FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,118,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
21-Jan-2024 14:00:02,118,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
22-Jan-2024 21:48:11,118,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
23-Jan-2024 06:00:02,118,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
24-Jan-2024 06:00:01,115,0,0,0,3,0,0,0,3,3,6,0,0,0,0,0
25-Jan-2024 06:00:01,109,0,0,3,6,2,0,0,6,8,6,0,0,0,0,0
26-Jan-2024 06:00:02,109,0,0,3,6,4,0,0,6,10,6,0,0,0,0,0
27-Jan-2024 06:00:01,109,0,0,3,6,4,0,0,6,10,6,0,0,0,0,0
29-Jan-2024 06:00:01,109,0,0,3,6,4,0,0,6,10,6,0,0,0,0,0
30-Jan-2024 06:00:01,99,0,0,3,16,5,0,0,16,21,6,0,0,0,0,0
31-Jan-2024 06:00:01,98,0,0,3,17,5,0,0,17,22,6,0,0,1,0,0
01-Feb-2024 06:00:02,92,0,0,3,23,6,0,0,23,29,6,0,0,1,0,0
02-Feb-2024 06:00:01,87,0,0,3,28,6,0,0,28,34,6,0,0,1,0,0
03-Feb-2024 06:00:02,86,0,0,3,29,6,0,0,29,35,6,0,0,1,0,0
04-Feb-2024 06:00:02,86,0,0,3,29,6,0,0,29,35,6,0,0,1,0,0
05-Feb-2024 06:00:01,86,0,0,3,29,6,0,0,29,35,6,0,0,1,0,0
06-Feb-2024 06:00:02,79,0,0,3,35,6,0,0,35,41,6,0,0,1,0,0
07-Feb-2024 06:00:02,79,0,0,3,36,6,0,0,36,42,6,0,0,2,0,0
08-Feb-2024 06:00:01,78,0,0,3,37,6,0,0,37,43,6,0,0,2,0,0
09-Feb-2024 06:00:02,75,0,0,3,40,7,0,0,40,47,6,0,0,2,0,0
10-Feb-2024 06:00:01,74,0,0,3,41,7,0,0,41,48,6,0,0,2,0,0
11-Feb-2024 06:00:01,74,0,0,3,41,7,0,0,41,48,6,0,0,2,0,0
12-Feb-2024 06:00:01,74,0,0,3,41,7,0,0,41,48,6,0,0,2,0,0
13-Feb-2024 06:00:01,75,0,0,3,41,7,0,0,41,48,7,0,0,2,0,0
14-Feb-2024 06:00:02,76,0,0,3,41,7,0,0,41,48,7,0,0,2,0,0
15-Feb-2024 06:00:02,72,0,0,3,45,7,0,0,45,52,7,0,0,2,0,0
16-Feb-2024 06:00:02,72,0,0,3,45,7,0,0,45,52,7,0,0,2,0,0
17-Feb-2024 06:00:02,69,0,0,3,48,7,0,0,48,55,7,0,0,3,0,0
18-Feb-2024 06:00:02,69,0,0,3,48,7,0,0,48,55,7,0,0,3,0,0
19-Feb-2024 06:00:01,69,0,0,3,48,7,0,0,48,55,7,0,0,3,0,0
20-Feb-2024 06:00:01,70,0,0,3,48,7,0,0,48,55,7,0,0,3,0,0
21-Feb-2024 06:00:01,67,0,0,3,51,7,0,0,51,58,7,0,0,3,0,0
22-Feb-2024 06:00:01,66,0,0,3,4,7,48,0,52,59,7,0,0,3,0,0
23-Feb-2024 06:00:02,64,0,0,3,6,7,48,0,54,61,7,0,0,3,0,0
24-Feb-2024 06:00:03,62,0,0,3,8,7,48,0,56,63,7,0,0,3,0,0
25-Feb-2024 06:00:01,61,0,0,3,9,7,48,0,57,64,7,0,0,3,0,0
26-Feb-2024 06:00:01,61,0,0,3,9,7,48,0,57,64,7,0,0,3,0,0
27-Feb-2024 06:00:02,59,0,0,3,3,7,56,0,59,66,7,0,0,3,0,0
28-Feb-2024 06:00:02,59,0,0,3,0,7,59,0,59,66,7,0,0,3,0,0
29-Feb-2024 06:00:01,59,0,0,3,0,9,59,0,59,68,7,0,0,3,0,0
01-Mar-2024 06:00:02,58,0,0,3,1,9,59,0,60,69,7,0,0,3,0,0
02-Mar-2024 06:00:02,56,0,0,3,3,9,59,0,62,71,7,0,0,3,0,0
03-Mar-2024 06:00:02,56,0,0,3,0,9,61,0,61,70,7,0,0,3,0,0
04-Mar-2024 06:00:01,56,0,0,3,0,9,61,0,61,70,7,0,0,3,0,0
05-Mar-2024 06:00:01,53,0,0,3,3,9,61,0,64,73,7,0,0,3,0,0
06-Mar-2024 06:00:01,53,0,0,3,3,9,61,0,64,73,7,0,0,3,0,0
07-Mar-2024 06:00:01,51,0,0,3,5,9,61,0,66,75,7,0,0,4,0,0
08-Mar-2024 06:00:02,51,0,0,3,6,9,61,0,67,76,7,0,0,4,0,0
09-Mar-2024 06:00:01,51,0,0,3,6,9,61,0,67,76,7,0,0,4,0,0
10-Mar-2024 06:00:02,51,0,0,3,6,9,61,0,67,76,7,0,0,4,0,0
11-Mar-2024 06:00:01,51,0,0,3,6,9,61,0,67,76,7,0,0,4,0,0
