FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,594,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,594,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,594,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,595,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,595,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,592,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,565,0,0,2,22,5,1,0,23,28,1,2,0,0,0,0
27-Jan-2024 06:00:01,551,0,0,2,37,5,0,0,37,42,1,2,0,0,0,0
29-Jan-2024 06:00:01,551,0,0,2,37,5,0,0,37,42,1,2,0,0,0,0
30-Jan-2024 06:00:01,506,0,0,2,84,5,0,0,84,89,1,2,0,0,0,0
31-Jan-2024 06:00:01,489,0,0,2,101,6,0,0,101,107,1,2,0,0,0,0
01-Feb-2024 06:00:02,488,0,0,2,101,9,0,0,101,110,1,2,0,0,0,0
02-Feb-2024 06:00:01,446,0,0,3,141,17,0,0,141,158,1,2,0,0,0,0
03-Feb-2024 06:00:02,430,0,0,4,156,21,0,0,156,177,1,2,0,0,0,0
04-Feb-2024 06:00:02,430,0,0,4,156,21,0,0,156,177,1,2,0,0,0,0
05-Feb-2024 06:00:01,430,0,0,4,156,21,0,0,156,177,1,2,0,0,0,0
06-Feb-2024 06:00:02,431,0,0,4,156,21,0,0,156,177,1,2,0,0,0,0
07-Feb-2024 06:00:02,431,0,0,4,156,23,0,0,156,179,1,2,0,0,0,0
08-Feb-2024 06:00:01,431,0,0,4,157,25,0,0,157,182,1,2,0,0,0,0
09-Feb-2024 06:00:02,386,0,0,4,202,26,0,0,202,228,1,2,0,0,0,0
10-Feb-2024 06:00:01,377,0,0,4,208,30,0,0,208,238,1,2,0,0,0,0
11-Feb-2024 06:00:01,377,0,0,4,208,30,0,0,208,238,1,2,0,0,0,0
12-Feb-2024 06:00:01,377,0,0,4,208,30,0,0,208,238,1,2,0,0,0,0
13-Feb-2024 06:00:01,368,0,0,4,217,30,0,0,217,247,1,2,0,0,0,0
14-Feb-2024 06:00:02,368,0,0,4,217,30,0,0,217,247,1,2,0,0,0,0
15-Feb-2024 06:00:02,357,0,0,5,227,32,0,0,227,259,1,2,0,0,0,0
16-Feb-2024 06:00:02,351,0,0,6,232,42,0,0,232,274,1,2,0,0,0,0
17-Feb-2024 06:00:02,341,0,0,6,244,42,0,0,244,286,1,2,0,0,0,0
18-Feb-2024 06:00:02,341,0,0,6,244,42,0,0,244,286,1,2,0,0,0,0
19-Feb-2024 06:00:01,341,0,0,6,244,42,0,0,244,286,1,2,0,0,0,0
20-Feb-2024 06:00:01,341,0,0,6,244,42,0,0,244,286,1,2,0,0,0,0
21-Feb-2024 06:00:01,330,0,0,6,256,42,0,0,256,298,1,2,0,0,0,0
22-Feb-2024 06:00:01,330,0,0,6,256,44,0,0,256,300,1,2,0,0,0,0
23-Feb-2024 06:00:02,328,0,0,8,257,45,0,0,257,302,1,2,0,0,0,0
24-Feb-2024 06:00:03,319,0,0,8,267,50,0,0,267,317,1,2,0,0,0,0
25-Feb-2024 06:00:01,319,0,0,8,267,56,0,0,267,323,1,2,0,0,0,0
26-Feb-2024 06:00:01,319,0,0,8,267,56,0,0,267,323,1,2,0,0,0,0
27-Feb-2024 06:00:02,315,0,0,8,272,70,0,0,272,342,1,2,0,0,0,0
28-Feb-2024 06:00:02,315,0,0,8,273,78,0,0,273,351,2,2,0,1,0,0
29-Feb-2024 06:00:01,314,0,0,9,273,82,0,0,273,355,2,2,0,1,0,0
01-Mar-2024 06:00:02,277,0,0,9,308,95,0,0,308,403,2,2,0,1,0,0
02-Mar-2024 06:00:02,277,0,0,15,308,107,0,0,308,415,2,2,0,1,0,0
03-Mar-2024 06:00:02,267,0,0,17,318,114,0,0,318,432,2,2,0,1,0,0
04-Mar-2024 06:00:01,267,0,0,17,318,114,0,0,318,432,2,2,0,1,0,0
05-Mar-2024 06:00:01,264,0,0,17,285,114,36,0,321,435,2,2,0,1,0,0
06-Mar-2024 06:00:01,239,0,0,17,7,114,340,0,347,461,2,2,0,1,0,0
07-Mar-2024 06:00:01,234,0,0,17,12,114,340,0,352,466,2,2,0,1,0,0
08-Mar-2024 06:00:02,233,0,0,17,13,114,340,0,353,467,2,2,0,1,0,0
09-Mar-2024 06:00:01,230,0,0,17,16,114,340,0,356,470,2,2,0,1,0,0
10-Mar-2024 06:00:02,230,0,0,17,16,114,340,0,356,470,2,2,0,1,0,0
11-Mar-2024 06:00:01,230,0,0,17,16,114,340,0,356,470,2,2,0,1,0,0
