FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,48,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,48,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,48,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,2,7,5,0,0,7,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,2,7,5,0,0,7,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,2,7,5,0,0,7,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,1,0,2,10,6,0,0,10,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,1,0,2,10,6,0,0,10,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,1,0,2,10,6,0,0,10,16,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,1,0,2,11,7,0,0,11,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,1,0,2,11,7,0,0,11,18,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,1,0,2,11,7,0,0,11,18,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,1,0,2,11,7,0,0,11,18,0,0,0,0,0,0
13-Feb-2024 06:00:01,33,1,0,2,13,7,0,0,13,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,1,0,2,13,7,0,0,13,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,32,1,0,2,14,7,0,0,14,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,1,0,2,14,7,0,0,14,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,32,1,0,2,14,7,0,0,14,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,32,1,0,2,14,7,0,0,14,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,32,1,0,2,14,7,0,0,14,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,32,1,0,2,14,7,0,0,14,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,1,0,2,14,7,0,0,14,21,0,0,0,0,0,0
22-Feb-2024 06:00:01,32,1,0,2,14,7,0,0,14,21,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,1,0,2,15,8,0,0,15,23,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,1,0,2,15,8,0,0,15,23,0,0,0,0,0,0
25-Feb-2024 06:00:01,30,1,0,2,16,11,0,0,16,27,0,0,0,0,0,0
26-Feb-2024 06:00:01,30,1,0,2,16,11,0,0,16,27,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,1,0,2,16,11,0,0,16,27,0,0,0,0,0,0
28-Feb-2024 06:00:02,30,1,0,2,16,12,0,0,16,28,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,1,0,2,3,12,16,0,19,31,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,1,0,2,3,12,16,0,19,31,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,1,0,2,4,13,16,0,20,33,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,1,0,2,0,18,19,0,19,37,0,0,0,0,0,0
04-Mar-2024 06:00:01,26,1,0,2,0,18,19,0,19,37,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,1,0,2,3,18,19,0,22,40,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,1,0,2,3,18,19,0,22,40,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,1,0,2,0,18,22,0,22,40,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,1,0,2,0,19,22,0,22,41,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,1,0,2,0,19,22,0,22,41,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,1,0,2,0,19,22,0,22,41,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,1,0,2,0,19,22,0,22,41,0,0,0,0,0,0
