FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,130,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,130,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,130,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,130,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,130,19,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,130,19,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,130,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,132,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,151,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,151,0,0,6,0,11,0,0,0,11,0,0,0,0,0,0
24-Sep-2023 06:00:01,151,0,0,6,0,11,0,0,0,11,0,0,0,0,0,0
25-Sep-2023 06:00:02,151,0,0,6,0,11,0,0,0,11,0,0,0,0,0,0
26-Sep-2023 06:00:01,151,0,0,6,0,21,0,0,0,21,0,0,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,7,0,24,0,0,0,24,0,0,0,0,0,0
28-Sep-2023 06:00:01,150,0,0,7,1,29,0,0,1,30,0,0,0,0,0,0
29-Sep-2023 06:00:02,149,0,0,7,2,35,0,0,2,37,0,0,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,7,5,35,0,0,5,40,0,0,0,0,0,0
02-Oct-2023 06:00:01,146,0,0,7,5,35,0,0,5,40,0,0,0,0,0,0
03-Oct-2023 06:00:02,122,0,0,8,28,36,0,0,28,64,0,0,0,0,0,0
04-Oct-2023 06:00:01,122,0,0,8,29,38,0,0,29,67,0,0,0,0,0,0
05-Oct-2023 14:00:01,120,0,0,8,32,42,0,0,32,74,0,0,0,0,0,0
05-Oct-2023 22:00:01,150,0,0,7,0,24,0,0,0,24,0,0,0,0,0,0
06-Oct-2023 06:00:01,122,0,0,8,29,38,0,0,29,67,0,0,0,0,0,0
06-Oct-2023 14:00:02,118,0,0,8,34,42,0,0,34,76,0,0,0,0,0,0
07-Oct-2023 06:00:01,103,0,0,8,49,48,0,0,49,97,1,0,0,1,0,0
08-Oct-2023 06:00:01,103,0,0,8,49,48,0,0,49,97,1,0,0,1,0,0
09-Oct-2023 06:00:02,103,0,0,8,49,48,0,0,49,97,1,0,0,1,0,0
10-Oct-2023 06:00:02,101,0,0,8,51,50,0,0,51,101,1,0,0,1,0,0
11-Oct-2023 06:00:01,98,0,0,8,54,53,0,0,54,107,1,0,0,1,0,0
12-Oct-2023 06:00:01,100,0,0,8,54,66,0,0,54,120,1,0,0,1,0,0
13-Oct-2023 06:00:02,95,0,0,8,59,72,0,0,59,131,1,0,0,1,0,0
14-Oct-2023 06:00:02,92,0,0,8,63,79,0,0,63,142,1,0,0,1,0,0
15-Oct-2023 06:00:01,92,0,0,8,63,79,0,0,63,142,1,0,0,1,0,0
16-Oct-2023 06:00:01,92,0,0,8,63,79,0,0,63,142,1,0,0,1,0,0
17-Oct-2023 06:00:01,91,0,0,8,65,96,0,0,65,161,2,0,0,2,0,0
18-Oct-2023 06:00:02,91,0,0,8,65,103,0,0,65,168,2,0,0,2,0,0
19-Oct-2023 06:00:01,92,0,0,8,32,111,33,0,65,176,2,0,0,2,0,0
