FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,80,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,83,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,83,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,83,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,78,0,0,2,5,3,0,0,5,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,78,0,0,2,5,3,0,0,5,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,2,21,5,0,0,21,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,55,0,0,2,27,7,0,0,27,34,0,0,0,0,0,0
05-Oct-2023 14:00:01,53,0,0,2,29,10,0,0,29,39,0,0,0,0,0,0
05-Oct-2023 22:00:01,83,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,55,0,0,2,27,7,0,0,27,34,0,0,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,2,33,12,0,0,33,45,0,0,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,2,33,12,0,0,33,45,0,0,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,2,33,12,0,0,33,45,0,0,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,2,33,12,0,0,33,45,0,0,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,2,33,12,0,0,33,45,0,0,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,2,35,21,0,0,35,56,0,0,0,0,0,0
12-Oct-2023 06:00:01,49,0,0,2,35,23,0,0,35,58,0,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,2,39,27,0,0,39,66,0,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,2,39,27,0,0,39,66,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,2,39,27,0,0,39,66,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,2,39,27,0,0,39,66,0,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,2,8,31,34,0,42,73,0,0,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,2,8,33,34,0,42,75,0,0,0,0,0,0
19-Oct-2023 06:00:01,45,0,0,2,8,35,34,0,42,77,0,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,2,8,41,34,0,42,83,0,0,0,0,0,0
