FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,393,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,394,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,395,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,395,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,395,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,395,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,404,0,0,5,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,406,0,0,5,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,407,0,0,7,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,415,0,0,7,0,5,0,0,0,5,1,3,0,0,0,0
24-Sep-2023 06:00:01,415,0,0,7,0,5,0,0,0,5,1,3,0,0,0,0
25-Sep-2023 06:00:02,419,0,0,7,0,5,0,0,0,5,1,3,0,0,0,0
26-Sep-2023 06:00:01,419,0,0,7,0,7,0,0,0,7,1,3,0,0,0,0
27-Sep-2023 06:00:01,408,0,0,18,0,10,0,0,0,10,1,3,0,0,0,0
28-Sep-2023 06:00:01,403,0,0,18,7,15,0,0,7,22,2,3,0,1,0,0
29-Sep-2023 06:00:02,416,0,0,20,7,23,0,0,7,30,2,3,0,1,0,0
30-Sep-2023 06:00:01,366,0,0,20,60,31,0,0,60,91,2,3,0,1,0,0
02-Oct-2023 06:00:01,370,0,0,20,60,31,0,0,60,91,2,3,0,1,0,0
03-Oct-2023 06:00:02,339,0,0,20,90,36,0,0,90,126,2,3,0,1,0,0
04-Oct-2023 06:00:01,327,0,0,20,103,47,0,0,103,150,2,3,0,1,0,0
05-Oct-2023 14:00:01,317,0,0,20,114,47,0,0,114,161,2,3,0,1,0,0
05-Oct-2023 22:00:01,408,0,0,18,0,10,0,0,0,10,1,3,0,0,0,0
06-Oct-2023 06:00:01,327,0,0,20,103,47,0,0,103,150,2,3,0,1,0,0
06-Oct-2023 14:00:02,319,0,0,22,114,59,0,0,114,173,2,3,0,1,0,0
07-Oct-2023 06:00:01,300,0,0,22,133,67,0,0,133,200,2,3,0,1,0,0
08-Oct-2023 06:00:01,300,0,0,22,133,67,0,0,133,200,2,3,0,1,0,0
09-Oct-2023 06:00:02,300,0,0,22,133,67,0,0,133,200,2,3,0,1,0,0
10-Oct-2023 06:00:02,301,0,0,22,133,77,0,0,133,210,2,3,0,1,0,0
11-Oct-2023 06:00:01,285,0,0,22,138,81,12,0,150,231,2,3,0,2,0,0
12-Oct-2023 06:00:01,286,0,0,22,138,89,12,0,150,239,2,3,0,2,0,0
13-Oct-2023 06:00:02,262,0,0,23,163,98,12,0,175,273,2,3,0,2,0,0
14-Oct-2023 06:00:02,258,0,0,23,85,103,94,0,179,282,2,3,0,2,0,0
15-Oct-2023 06:00:01,258,0,0,23,85,103,94,0,179,282,2,3,0,2,0,0
16-Oct-2023 06:00:01,259,0,0,23,85,103,94,0,179,282,2,3,0,2,0,0
17-Oct-2023 06:00:01,249,0,0,23,62,110,131,0,193,303,2,3,0,2,0,0
18-Oct-2023 06:00:02,253,0,0,23,35,126,158,0,193,319,2,3,0,2,0,0
19-Oct-2023 06:00:01,243,0,0,23,45,132,158,0,203,335,2,3,0,2,0,0
20-Oct-2023 06:00:01,233,0,0,23,57,141,158,0,215,356,2,3,0,2,0,0
21-Oct-2023 06:00:02,225,0,0,23,30,148,193,0,223,371,2,3,0,2,0,0
22-Oct-2023 06:00:02,225,0,0,23,30,148,193,0,223,371,2,3,0,2,0,0
23-Oct-2023 06:00:01,226,0,0,23,30,148,193,0,223,371,2,3,0,2,0,0
24-Oct-2023 06:00:01,228,0,0,24,9,216,214,0,223,439,3,3,0,3,0,0
25-Oct-2023 06:00:01,216,0,0,24,25,258,214,0,239,497,3,3,0,3,0,0
26-Oct-2023 06:00:02,216,0,0,24,26,286,214,0,240,526,3,3,0,3,0,0
27-Oct-2023 06:00:01,195,0,0,24,21,336,241,0,262,598,5,3,0,5,0,0
28-Oct-2023 06:00:01,198,0,0,24,25,379,241,0,266,645,5,3,0,5,0,0
29-Oct-2023 06:00:01,198,0,0,24,25,415,241,0,266,681,6,3,0,6,0,0
30-Oct-2023 06:00:02,198,0,0,24,25,415,241,0,266,681,6,3,0,6,0,0
31-Oct-2023 06:00:01,175,0,0,24,47,483,241,0,288,771,6,3,0,6,0,0
01-Nov-2023 06:00:01,175,0,0,24,0,483,287,0,287,770,6,3,0,6,0,0
02-Nov-2023 06:00:01,157,0,0,25,17,585,287,0,304,889,6,4,0,6,1,0
03-Nov-2023 06:00:01,145,0,0,25,28,642,287,0,315,957,7,4,0,7,1,0
04-Nov-2023 06:00:01,132,0,0,28,12,730,315,0,327,1057,7,4,0,7,1,0
05-Nov-2023 06:00:01,124,0,0,28,20,827,315,0,335,1162,8,4,0,8,1,0
06-Nov-2023 06:00:01,124,0,0,28,20,827,315,0,335,1162,8,4,0,8,1,0
07-Nov-2023 06:00:01,107,0,0,28,38,827,315,0,353,1180,8,4,0,8,2,0
08-Nov-2023 06:00:01,97,0,0,28,48,827,315,0,363,1190,8,4,0,8,2,0
09-Nov-2023 06:00:02,89,0,0,28,54,827,315,0,369,1196,8,4,0,8,2,0
10-Nov-2023 06:00:01,78,0,0,28,64,826,315,0,379,1205,8,4,0,8,2,0
11-Nov-2023 06:00:01,78,0,0,28,64,826,315,0,379,1205,8,4,0,8,2,0
12-Nov-2023 06:00:01,78,0,0,28,64,826,315,0,379,1205,8,4,0,8,2,0
13-Nov-2023 06:00:01,78,0,0,28,64,826,315,0,379,1205,8,4,0,8,2,0
