FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,355,0,2,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,355,0,2,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,355,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,355,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,355,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,357,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,357,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,357,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,366,0,0,6,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,368,0,0,6,0,21,0,0,0,21,2,2,0,0,0,0
24-Sep-2023 06:00:01,368,0,0,6,0,21,0,0,0,21,2,2,0,0,0,0
25-Sep-2023 06:00:02,368,0,0,6,0,21,0,0,0,21,2,2,0,0,0,0
26-Sep-2023 06:00:01,370,0,0,6,1,33,0,0,1,34,2,2,0,0,0,0
27-Sep-2023 06:00:01,370,0,0,6,1,47,0,0,1,48,2,2,0,0,0,0
28-Sep-2023 06:00:01,353,0,0,6,17,57,0,0,17,74,2,2,0,0,0,0
29-Sep-2023 06:00:02,332,0,0,7,38,68,0,0,38,106,2,2,0,0,0,0
30-Sep-2023 06:00:01,323,0,0,7,47,88,0,0,47,135,2,2,0,0,0,0
02-Oct-2023 06:00:01,323,0,0,7,47,88,0,0,47,135,2,2,0,0,0,0
03-Oct-2023 06:00:02,325,0,0,8,47,97,0,0,47,144,2,2,0,0,0,0
04-Oct-2023 06:00:01,309,0,0,8,62,121,0,0,62,183,2,2,0,0,0,0
05-Oct-2023 14:00:01,298,0,0,8,76,136,0,0,76,212,2,2,0,0,0,0
05-Oct-2023 22:00:01,370,0,0,6,1,47,0,0,1,48,2,2,0,0,0,0
06-Oct-2023 06:00:01,309,0,0,8,62,121,0,0,62,183,2,2,0,0,0,0
06-Oct-2023 14:00:02,292,0,0,8,83,147,0,0,83,230,2,2,0,0,0,0
07-Oct-2023 06:00:01,299,0,0,56,84,162,0,0,84,246,3,2,0,0,0,0
08-Oct-2023 06:00:01,299,0,0,56,84,162,0,0,84,246,3,2,0,0,0,0
09-Oct-2023 06:00:02,299,0,0,56,84,162,0,0,84,246,3,2,0,0,0,0
10-Oct-2023 06:00:02,299,0,0,56,84,162,0,0,84,246,3,2,0,0,0,0
11-Oct-2023 06:00:01,273,0,0,56,110,174,0,0,110,284,3,2,0,0,0,0
12-Oct-2023 06:00:01,276,0,0,59,111,198,0,0,111,309,3,2,0,0,0,0
13-Oct-2023 06:00:02,281,0,0,59,111,223,0,0,111,334,3,2,0,0,0,0
14-Oct-2023 06:00:02,262,0,0,59,129,246,0,0,129,375,3,2,0,0,0,0
15-Oct-2023 06:00:01,262,0,0,59,129,246,0,0,129,375,3,2,0,0,0,0
16-Oct-2023 06:00:01,262,0,0,59,129,246,0,0,129,375,3,2,0,0,0,0
17-Oct-2023 06:00:01,259,0,0,59,143,279,0,0,143,422,3,2,0,0,0,0
18-Oct-2023 06:00:02,253,0,0,59,149,308,0,0,149,457,3,2,0,0,0,0
19-Oct-2023 06:00:01,255,0,0,59,150,339,0,0,150,489,3,2,0,0,0,0
20-Oct-2023 06:00:01,238,0,0,59,168,377,0,0,168,545,4,2,0,1,0,0
21-Oct-2023 06:00:02,240,0,0,59,170,410,0,0,170,580,5,2,0,2,0,0
22-Oct-2023 06:00:02,240,0,0,59,170,410,0,0,170,580,5,2,0,2,0,0
23-Oct-2023 06:00:01,240,0,0,59,170,410,0,0,170,580,5,2,0,2,0,0
24-Oct-2023 06:00:01,216,0,0,59,193,450,0,0,193,643,5,2,0,2,0,0
25-Oct-2023 06:00:01,216,0,0,60,199,475,0,0,199,674,5,2,0,2,0,0
26-Oct-2023 06:00:02,214,0,1,60,201,509,0,0,201,711,5,2,0,2,0,0
27-Oct-2023 06:00:01,213,0,2,60,202,555,0,0,202,759,6,2,0,3,0,0
28-Oct-2023 06:00:01,215,0,3,62,209,595,0,0,209,807,6,2,0,3,0,0
29-Oct-2023 06:00:01,206,0,4,62,220,664,0,0,220,888,6,2,0,3,0,0
30-Oct-2023 06:00:02,206,0,4,62,220,664,0,0,220,888,6,2,0,3,0,0
31-Oct-2023 06:00:01,204,0,4,62,222,725,0,0,222,951,6,2,0,3,0,0
01-Nov-2023 06:00:01,203,0,6,63,16,773,206,0,222,1001,6,2,0,3,0,0
02-Nov-2023 06:00:01,184,0,6,67,31,832,206,0,237,1075,7,2,0,4,0,0
03-Nov-2023 06:00:01,181,0,6,69,33,900,206,0,239,1145,7,2,0,4,0,0
04-Nov-2023 06:00:01,170,0,7,69,45,1025,206,0,251,1283,7,2,0,4,0,0
