FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,169,0,3,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,165,4,0,3,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,167,4,0,3,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,167,4,0,3,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,167,4,0,3,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,169,4,0,3,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,170,4,0,3,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,170,4,0,3,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,172,4,0,3,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,3,0,5,0,0,0,5,4,2,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,3,0,5,0,0,0,5,4,2,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,3,0,5,0,0,0,5,4,2,0,0,0,0
26-Sep-2023 06:00:01,179,0,0,3,0,5,0,0,0,5,4,2,0,0,0,0
27-Sep-2023 06:00:01,173,0,0,5,0,8,0,0,0,8,4,2,0,0,0,0
28-Sep-2023 06:00:01,165,0,0,5,11,8,0,0,11,19,4,2,0,0,0,0
29-Sep-2023 06:00:02,166,0,0,5,11,11,0,0,11,22,4,2,0,0,0,0
30-Sep-2023 06:00:01,164,0,0,5,13,11,0,0,13,24,4,2,0,1,0,0
02-Oct-2023 06:00:01,164,0,0,5,13,11,0,0,13,24,4,2,0,1,0,0
03-Oct-2023 06:00:02,166,0,0,6,14,13,0,0,14,27,4,2,0,1,0,0
04-Oct-2023 06:00:01,160,0,0,6,20,16,0,0,20,36,4,2,0,1,0,0
05-Oct-2023 14:00:01,150,0,0,6,31,16,0,0,31,47,4,2,0,1,0,0
05-Oct-2023 22:00:01,173,0,0,5,0,8,0,0,0,8,4,2,0,0,0,0
06-Oct-2023 06:00:01,160,0,0,6,20,16,0,0,20,36,4,2,0,1,0,0
06-Oct-2023 14:00:02,144,0,0,6,37,16,0,0,37,53,4,2,0,1,0,0
07-Oct-2023 06:00:01,139,0,0,6,42,19,0,0,42,61,4,2,0,1,0,0
08-Oct-2023 06:00:01,139,0,0,6,42,19,0,0,42,61,4,2,0,1,0,0
09-Oct-2023 06:00:02,139,0,0,6,42,19,0,0,42,61,4,2,0,1,0,0
10-Oct-2023 06:00:02,137,0,0,6,43,23,0,0,43,66,4,2,0,1,0,0
11-Oct-2023 06:00:01,133,0,0,6,48,28,0,0,48,76,4,2,0,1,0,0
12-Oct-2023 06:00:01,133,0,0,6,49,29,0,0,49,78,5,2,0,2,0,0
13-Oct-2023 06:00:02,127,0,0,8,54,34,0,0,54,88,5,2,0,2,0,0
14-Oct-2023 06:00:02,124,0,0,8,58,37,0,0,58,95,5,2,0,2,0,0
15-Oct-2023 06:00:01,124,0,0,8,58,37,0,0,58,95,5,2,0,2,0,0
16-Oct-2023 06:00:01,124,0,0,8,58,37,0,0,58,95,5,2,0,2,0,0
17-Oct-2023 06:00:01,125,0,0,8,59,44,0,0,59,103,5,2,0,2,0,0
18-Oct-2023 06:00:02,123,0,0,8,61,52,0,0,61,113,5,2,0,2,0,0
19-Oct-2023 06:00:01,123,0,0,9,61,55,0,0,61,116,6,2,0,3,0,0
20-Oct-2023 06:00:01,123,0,0,9,61,65,0,0,61,126,6,2,0,3,0,0
21-Oct-2023 06:00:02,123,0,0,9,61,65,0,0,61,126,6,2,0,3,0,0
22-Oct-2023 06:00:02,123,0,0,9,61,65,0,0,61,126,6,2,0,3,0,0
23-Oct-2023 06:00:01,123,0,0,9,61,65,0,0,61,126,6,2,0,3,0,0
24-Oct-2023 06:00:01,121,0,0,9,64,71,0,0,64,135,6,2,0,3,0,0
25-Oct-2023 06:00:01,121,0,0,9,66,82,0,0,66,148,6,2,0,3,1,0
26-Oct-2023 06:00:02,111,0,0,9,75,82,0,0,75,157,6,2,0,3,1,0
27-Oct-2023 06:00:01,106,0,0,9,81,96,0,0,81,177,6,2,0,3,1,0
28-Oct-2023 06:00:01,102,0,0,9,85,96,0,0,85,181,6,2,0,3,1,0
29-Oct-2023 06:00:01,102,0,0,9,85,118,0,0,85,203,6,2,0,3,1,0
30-Oct-2023 06:00:02,102,0,0,9,85,118,0,0,85,203,6,2,0,3,1,0
31-Oct-2023 06:00:01,96,0,0,9,91,131,0,0,91,222,7,2,0,4,1,0
01-Nov-2023 06:00:01,93,0,0,9,10,137,84,0,94,231,7,2,0,4,1,0
02-Nov-2023 06:00:01,91,0,0,9,3,147,93,0,96,243,7,2,0,4,1,0
03-Nov-2023 06:00:01,87,0,0,9,6,168,95,0,101,269,7,2,0,5,1,0
04-Nov-2023 06:00:01,83,0,0,9,5,201,99,0,104,305,8,2,0,6,1,0
05-Nov-2023 06:00:01,80,0,2,10,3,236,103,0,106,344,8,2,0,6,1,0
06-Nov-2023 06:00:01,80,0,2,10,3,236,103,0,106,344,8,2,0,6,1,0
07-Nov-2023 06:00:01,75,0,2,10,8,236,103,0,111,349,8,2,0,6,1,0
08-Nov-2023 06:00:01,69,0,2,10,14,236,103,0,117,355,8,2,0,6,1,0
09-Nov-2023 06:00:02,61,0,2,10,22,236,103,0,125,363,8,2,0,6,1,0
10-Nov-2023 06:00:01,59,0,2,10,24,236,103,0,127,365,8,2,0,6,1,0
11-Nov-2023 06:00:01,59,0,2,10,24,236,103,0,127,365,8,2,0,6,1,0
12-Nov-2023 06:00:01,59,0,2,10,24,236,103,0,127,365,8,2,0,6,1,0
13-Nov-2023 06:00:01,59,0,2,10,24,236,103,0,127,365,8,2,0,6,1,0
