FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,80,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,80,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,80,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,21,62,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,83,0,0,3,5,2,0,0,5,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,80,0,0,3,8,3,0,0,8,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,80,0,0,3,10,3,0,0,10,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,70,0,0,3,20,3,0,0,20,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,68,0,0,3,20,3,0,0,20,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,68,0,0,3,20,6,0,0,20,26,0,0,0,0,0,0
05-Oct-2023 14:00:01,68,0,0,3,20,6,0,0,20,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,3,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,68,0,0,3,20,6,0,0,20,26,0,0,0,0,0,0
06-Oct-2023 14:00:02,64,0,0,3,25,8,0,0,25,33,0,0,0,0,0,0
07-Oct-2023 06:00:01,64,0,0,3,25,9,0,0,25,34,0,0,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,3,30,9,0,0,30,39,0,0,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,3,30,9,0,0,30,39,0,0,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,3,34,9,0,0,34,43,0,0,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,4,34,11,0,0,34,45,0,0,0,0,0,0
12-Oct-2023 06:00:01,52,0,0,4,35,12,0,0,35,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,4,45,15,0,0,45,60,0,0,0,0,0,0
14-Oct-2023 06:00:02,41,0,0,4,48,15,0,0,48,63,0,0,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,4,53,15,0,0,53,68,0,0,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,4,53,15,0,0,53,68,0,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,4,53,19,0,0,53,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,4,53,19,0,0,53,72,0,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,4,53,21,0,0,53,74,0,0,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,4,55,24,0,0,55,79,0,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,4,56,26,0,0,56,82,0,0,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,4,56,26,0,0,56,82,0,0,0,0,0,0
23-Oct-2023 06:00:01,34,0,0,4,57,29,0,0,57,86,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,4,57,30,0,0,57,87,0,0,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,4,57,30,0,0,57,87,0,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,4,0,32,57,0,57,89,0,0,0,0,0,0
27-Oct-2023 06:00:01,35,0,0,6,0,33,57,0,57,90,0,0,0,0,0,0
28-Oct-2023 06:00:01,35,0,0,6,0,45,57,0,57,102,0,0,0,0,0,0
29-Oct-2023 06:00:01,35,0,0,6,0,49,57,0,57,106,0,0,0,0,0,0
30-Oct-2023 06:00:02,35,0,0,6,0,49,57,0,57,106,0,0,0,0,0,0
31-Oct-2023 06:00:01,34,0,0,6,1,54,57,0,58,112,0,0,0,0,0,0
01-Nov-2023 06:00:01,34,0,0,6,1,58,57,0,58,116,0,0,0,0,0,0
02-Nov-2023 06:00:01,34,0,0,6,1,67,57,0,58,125,0,0,0,0,0,0
03-Nov-2023 06:00:01,30,0,0,6,5,73,57,0,62,135,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,6,5,74,62,0,67,141,0,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,0,6,5,85,62,0,67,152,0,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,0,6,5,85,62,0,67,152,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,6,3,85,67,0,70,155,0,0,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,6,1,85,70,0,71,156,0,0,0,0,0,0
09-Nov-2023 06:00:02,21,0,0,6,1,85,70,0,71,156,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,6,4,85,70,0,74,159,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,6,4,85,70,0,74,159,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,6,4,85,70,0,74,159,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,6,4,85,70,0,74,159,0,0,0,0,0,0
