FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,45,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,0,4,2,0,0,4,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,40,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,0,8,5,0,0,8,13,0,0,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,40,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,37,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,37,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,37,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,37,0,0,0,10,9,0,0,10,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,0,13,9,0,0,13,22,0,0,0,0,0,0
12-Oct-2023 06:00:01,34,0,0,0,13,15,0,0,13,28,0,0,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,0,13,21,0,0,13,34,0,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,0,15,24,0,0,15,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,0,15,25,0,0,15,40,0,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,0,15,25,0,0,15,40,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,0,15,28,0,0,15,43,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,0,15,30,0,0,15,45,0,0,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,0,16,31,0,0,16,47,0,0,0,0,0,0
22-Oct-2023 06:00:02,32,0,0,0,16,31,0,0,16,47,0,0,0,0,0,0
23-Oct-2023 06:00:01,32,0,0,0,16,31,0,0,16,47,0,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,0,18,35,0,0,18,53,0,0,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,0,19,37,0,0,19,56,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,0,19,41,0,0,19,60,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,0,20,46,0,0,20,66,0,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,0,21,53,0,0,21,74,0,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,0,21,53,0,0,21,74,0,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,0,21,53,0,0,21,74,0,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,0,21,56,0,0,21,77,0,0,0,0,0,0
01-Nov-2023 06:00:01,28,0,0,0,0,59,21,0,21,80,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,0,2,63,21,0,23,86,0,0,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,0,7,70,21,0,28,98,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,0,0,81,28,0,28,109,0,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,0,0,82,28,0,28,110,0,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,0,0,82,28,0,28,110,0,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,0,1,82,28,0,29,111,0,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,0,1,82,28,0,29,111,0,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,0,0,1,82,28,0,29,111,0,0,0,0,0,0
10-Nov-2023 06:00:01,20,0,0,0,1,82,28,0,29,111,0,0,0,0,0,0
11-Nov-2023 06:00:01,20,0,0,0,1,82,28,0,29,111,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,0,2,82,28,0,30,112,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,0,2,82,28,0,30,112,0,0,0,0,0,0
