FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,67,0,0,0,0,1,3,0,3,4,2,0,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,0,1,3,0,3,4,2,0,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,0,0,1,3,0,3,4,2,0,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,0,0,1,3,0,3,4,2,0,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,0,0,1,3,0,3,4,2,0,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,0,0,1,3,0,3,4,2,0,0,0,0,0
06-Feb-2024 06:00:02,63,0,0,0,0,1,6,0,6,7,2,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,0,1,6,0,6,7,2,0,0,0,0,0
08-Feb-2024 06:00:01,63,0,0,1,0,1,6,0,6,7,2,0,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,0,1,6,0,6,7,2,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,0,1,10,0,10,11,2,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,0,1,10,0,10,11,2,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,0,1,10,0,10,11,2,0,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,0,0,1,11,0,11,12,2,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,0,0,1,17,0,17,18,2,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,0,1,17,0,17,18,2,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,0,2,17,0,17,19,2,0,0,0,0,0
17-Feb-2024 06:00:02,50,0,0,0,0,2,19,0,19,21,2,0,0,0,0,0
18-Feb-2024 06:00:02,50,0,0,0,0,2,19,0,19,21,2,0,0,0,0,0
19-Feb-2024 06:00:01,50,0,0,0,0,2,19,0,19,21,2,0,0,0,0,0
20-Feb-2024 06:00:01,50,0,0,0,0,2,19,0,19,21,2,0,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,0,0,2,19,0,19,21,2,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,0,2,19,0,19,21,2,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,1,0,2,19,0,19,21,2,0,0,0,0,0
24-Feb-2024 06:00:03,51,0,0,1,0,2,19,0,19,21,2,0,0,0,0,0
25-Feb-2024 06:00:01,51,0,0,1,0,3,19,0,19,22,2,0,0,0,0,0
26-Feb-2024 06:00:01,51,0,0,1,0,3,19,0,19,22,2,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,1,0,4,20,0,20,24,2,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,1,0,5,20,0,20,25,2,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,1,0,5,20,0,20,25,2,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,1,0,5,21,0,21,26,2,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,1,0,8,23,0,23,31,2,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,1,0,10,23,0,23,33,2,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,1,0,10,23,0,23,33,2,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,1,0,10,26,0,26,36,2,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,1,0,10,27,0,27,37,2,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,1,0,10,27,0,27,37,2,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,1,0,10,31,0,31,41,2,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,1,0,10,31,0,31,41,2,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,1,0,10,31,0,31,41,2,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,1,0,10,31,0,31,41,2,0,0,0,0,0
