FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,771,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,771,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,771,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,772,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,771,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,771,0,0,4,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,772,0,0,4,0,0,0,0,0,0,2,3,0,0,0,0
27-Jan-2024 06:00:01,764,0,0,4,9,0,0,0,9,9,2,3,0,0,0,0
29-Jan-2024 06:00:01,764,0,0,4,9,0,0,0,9,9,2,3,0,0,0,0
30-Jan-2024 06:00:01,722,0,0,4,52,0,0,0,52,52,2,3,0,0,0,0
31-Jan-2024 06:00:01,710,0,0,4,62,0,0,0,62,62,2,3,0,0,0,0
01-Feb-2024 06:00:02,676,0,0,4,92,0,0,0,92,92,2,3,0,0,0,0
02-Feb-2024 06:00:01,658,0,0,6,105,0,0,0,105,105,2,3,0,0,0,0
03-Feb-2024 06:00:02,638,0,0,6,126,0,0,0,126,126,2,3,0,0,0,0
04-Feb-2024 06:00:02,638,0,0,6,126,0,0,0,126,126,2,3,0,0,0,0
05-Feb-2024 06:00:01,638,0,0,6,126,0,0,0,126,126,2,3,0,0,0,0
06-Feb-2024 06:00:02,611,0,0,6,155,0,0,0,155,155,2,3,0,0,0,0
07-Feb-2024 06:00:02,607,0,0,7,157,1,0,0,157,158,2,3,0,0,0,0
08-Feb-2024 06:00:01,600,0,0,7,166,3,0,0,166,169,2,3,0,0,0,0
09-Feb-2024 06:00:02,588,0,0,7,178,3,0,0,178,181,2,3,0,0,0,0
10-Feb-2024 06:00:01,583,0,0,7,183,3,0,0,183,186,2,3,0,0,0,0
11-Feb-2024 06:00:01,583,0,0,7,183,3,0,0,183,186,2,3,0,0,0,0
12-Feb-2024 06:00:01,583,0,0,7,183,3,0,0,183,186,2,3,0,0,0,0
13-Feb-2024 06:00:01,564,0,0,8,200,3,0,0,200,203,2,3,0,0,0,0
14-Feb-2024 06:00:02,567,0,0,8,200,3,0,0,200,203,2,3,0,0,0,0
15-Feb-2024 06:00:02,563,0,0,8,204,3,0,0,204,207,2,3,0,0,0,0
16-Feb-2024 06:00:02,554,0,0,8,213,3,0,0,213,216,2,3,0,0,0,0
17-Feb-2024 06:00:02,547,0,0,8,220,5,0,0,220,225,2,3,0,0,0,0
18-Feb-2024 06:00:02,547,0,0,8,220,5,0,0,220,225,2,3,0,0,0,0
19-Feb-2024 06:00:01,547,0,0,8,220,5,0,0,220,225,2,3,0,0,0,0
20-Feb-2024 06:00:01,547,0,0,8,220,5,0,0,220,225,2,3,0,0,0,0
21-Feb-2024 06:00:01,528,0,0,8,212,5,26,0,238,243,2,3,0,0,1,0
22-Feb-2024 06:00:01,528,0,0,8,174,7,64,0,238,245,2,3,0,0,1,0
23-Feb-2024 06:00:02,516,0,0,8,140,7,110,0,250,257,2,3,0,0,1,0
24-Feb-2024 06:00:03,503,0,0,8,141,7,122,0,263,270,2,3,0,0,1,0
25-Feb-2024 06:00:01,497,0,0,8,147,13,122,0,269,282,2,3,0,0,1,0
26-Feb-2024 06:00:01,497,0,0,8,147,13,122,0,269,282,2,3,0,0,1,0
27-Feb-2024 06:00:02,487,0,0,8,157,17,122,0,279,296,2,3,0,0,1,0
28-Feb-2024 06:00:02,487,0,0,8,143,20,136,0,279,299,2,3,0,0,1,0
29-Feb-2024 06:00:01,484,0,0,8,97,33,185,0,282,315,2,3,0,0,1,0
01-Mar-2024 06:00:02,474,0,0,8,56,41,236,0,292,333,2,3,0,0,1,0
02-Mar-2024 06:00:02,467,0,0,9,26,50,272,0,298,348,2,3,0,0,1,0
03-Mar-2024 06:00:02,455,0,0,10,43,63,266,0,309,372,2,3,0,0,1,0
04-Mar-2024 06:00:01,455,0,0,10,43,63,266,0,309,372,2,3,0,0,1,0
05-Mar-2024 06:00:01,443,0,0,10,15,63,306,0,321,384,2,3,0,0,1,0
06-Mar-2024 06:00:01,441,0,0,10,2,63,321,0,323,386,2,3,0,0,1,0
07-Mar-2024 06:00:01,431,0,0,10,12,63,321,0,333,396,2,3,0,0,1,0
08-Mar-2024 06:00:02,409,0,0,10,14,63,341,0,355,418,2,3,0,1,1,0
09-Mar-2024 06:00:01,406,0,0,10,2,63,353,0,355,418,2,3,0,1,1,0
10-Mar-2024 06:00:02,406,0,0,10,2,63,353,0,355,418,2,3,0,1,1,0
11-Mar-2024 06:00:01,406,0,0,10,2,63,353,0,355,418,2,3,0,1,1,0
