FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,56,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,57,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,1,4,3,0,0,4,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,1,4,3,0,0,4,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,1,8,3,0,0,8,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,1,9,4,0,0,9,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,1,11,4,0,0,11,15,1,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,1,13,4,0,0,13,17,1,0,0,0,0,0
03-Feb-2024 06:00:02,42,0,0,1,15,5,0,0,15,20,1,0,0,0,0,0
04-Feb-2024 06:00:02,42,0,0,1,15,5,0,0,15,20,1,0,0,0,0,0
05-Feb-2024 06:00:01,42,0,0,1,15,5,0,0,15,20,1,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,1,15,7,0,0,15,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,1,21,7,0,0,21,28,1,0,0,1,0,0
08-Feb-2024 06:00:01,32,0,0,1,23,7,0,0,23,30,1,0,0,1,0,0
09-Feb-2024 06:00:02,31,0,0,1,24,7,0,0,24,31,1,0,0,1,0,0
10-Feb-2024 06:00:01,28,0,0,1,27,9,0,0,27,36,1,0,0,1,0,0
11-Feb-2024 06:00:01,28,0,0,1,27,9,0,0,27,36,1,0,0,1,0,0
12-Feb-2024 06:00:01,28,0,0,1,27,9,0,0,27,36,1,0,0,1,0,0
13-Feb-2024 06:00:01,27,0,0,1,28,9,0,0,28,37,1,0,0,1,0,0
14-Feb-2024 06:00:02,28,0,0,1,28,10,0,0,28,38,1,0,0,1,0,0
15-Feb-2024 06:00:02,27,0,0,1,29,10,0,0,29,39,1,0,0,1,0,0
16-Feb-2024 06:00:02,27,0,0,1,29,10,0,0,29,39,1,0,0,1,0,0
17-Feb-2024 06:00:02,23,0,0,1,33,12,0,0,33,45,1,0,0,1,0,0
18-Feb-2024 06:00:02,23,0,0,1,33,12,0,0,33,45,1,0,0,1,0,0
19-Feb-2024 06:00:01,23,0,0,1,33,12,0,0,33,45,1,0,0,1,0,0
20-Feb-2024 06:00:01,23,0,0,1,33,12,0,0,33,45,1,0,0,1,0,0
21-Feb-2024 06:00:01,23,0,0,1,34,12,0,0,34,46,1,0,0,1,0,0
22-Feb-2024 06:00:01,23,0,0,1,34,12,0,0,34,46,1,0,0,1,0,0
23-Feb-2024 06:00:02,23,0,0,1,34,12,0,0,34,46,1,0,0,1,0,0
24-Feb-2024 06:00:03,23,0,0,1,34,12,0,0,34,46,1,0,0,1,0,0
25-Feb-2024 06:00:01,23,0,0,1,34,15,0,0,34,49,1,0,0,1,0,0
26-Feb-2024 06:00:01,23,0,0,1,34,15,0,0,34,49,1,0,0,1,0,0
27-Feb-2024 06:00:02,22,0,0,1,35,15,0,0,35,50,1,0,0,1,0,0
28-Feb-2024 06:00:02,22,0,0,1,24,16,11,0,35,51,1,0,0,1,0,0
29-Feb-2024 06:00:01,22,0,0,1,5,18,30,0,35,53,1,0,0,1,0,0
01-Mar-2024 06:00:02,22,0,0,1,0,19,35,0,35,54,1,0,0,1,0,0
02-Mar-2024 06:00:02,19,0,0,1,3,22,35,0,38,60,1,0,0,1,0,0
03-Mar-2024 06:00:02,19,0,0,1,3,34,35,0,38,72,1,0,0,1,0,0
04-Mar-2024 06:00:01,19,0,0,1,3,34,35,0,38,72,1,0,0,1,0,0
05-Mar-2024 06:00:01,18,0,0,1,5,34,35,0,40,74,1,0,0,1,0,0
06-Mar-2024 06:00:01,18,0,0,1,5,34,35,0,40,74,1,0,0,1,0,0
07-Mar-2024 06:00:01,17,0,0,1,6,34,35,0,41,75,1,0,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,1,8,34,35,0,43,77,1,0,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,1,9,34,35,0,44,78,1,0,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,1,9,34,35,0,44,78,1,0,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,1,9,34,35,0,44,78,1,0,0,1,0,0
