FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,237,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
21-Jan-2024 14:05:02,237,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
22-Jan-2024 21:45:58,237,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
23-Jan-2024 06:00:02,238,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,238,0,0,1,0,5,0,0,0,5,0,1,0,0,0,0
25-Jan-2024 06:00:01,234,0,0,3,2,7,0,0,2,9,0,1,0,0,0,0
26-Jan-2024 06:00:02,221,0,0,4,13,14,0,0,13,27,0,1,0,0,0,0
27-Jan-2024 06:00:01,205,0,0,5,26,19,0,0,26,45,0,1,0,0,0,0
29-Jan-2024 06:00:01,205,0,0,5,26,19,0,0,26,45,0,1,0,0,0,0
30-Jan-2024 06:00:01,184,0,0,6,47,21,0,0,47,68,0,1,0,0,0,0
31-Jan-2024 06:00:01,185,0,0,6,48,25,0,0,48,73,0,1,0,0,0,0
01-Feb-2024 06:00:02,177,0,0,7,57,28,0,0,57,85,0,1,0,0,0,0
02-Feb-2024 06:00:01,169,0,0,7,65,34,0,0,65,99,0,1,0,0,0,0
03-Feb-2024 06:00:02,166,0,0,7,68,36,0,0,68,104,0,1,0,0,0,0
04-Feb-2024 06:00:02,166,0,0,7,68,36,0,0,68,104,0,1,0,0,0,0
05-Feb-2024 06:00:01,166,0,0,7,68,36,0,0,68,104,0,1,0,0,0,0
06-Feb-2024 06:00:02,148,0,0,9,84,37,0,0,84,121,0,1,0,0,0,0
07-Feb-2024 06:00:02,147,0,0,9,84,44,0,0,84,128,0,1,0,0,0,0
08-Feb-2024 06:00:01,141,0,0,9,91,44,0,0,91,135,0,1,0,0,0,0
09-Feb-2024 06:00:02,141,0,0,9,92,49,0,0,92,141,0,1,0,0,0,0
10-Feb-2024 06:00:01,140,0,0,9,93,61,0,0,93,154,0,1,0,0,0,0
11-Feb-2024 06:00:01,140,0,0,9,93,61,0,0,93,154,0,1,0,0,0,0
12-Feb-2024 06:00:01,140,0,0,9,93,61,0,0,93,154,0,1,0,0,0,0
13-Feb-2024 06:00:01,132,0,0,9,101,61,0,0,101,162,0,1,0,0,0,0
14-Feb-2024 06:00:02,132,0,0,9,101,62,0,0,101,163,0,1,0,0,0,0
15-Feb-2024 06:00:02,131,0,0,9,102,66,0,0,102,168,0,1,0,0,0,0
16-Feb-2024 06:00:02,126,0,0,9,107,72,0,0,107,179,0,1,0,0,0,0
17-Feb-2024 06:00:02,120,0,0,9,113,78,0,0,113,191,0,1,0,0,0,0
18-Feb-2024 06:00:02,120,0,0,9,113,78,0,0,113,191,0,1,0,0,0,0
19-Feb-2024 06:00:01,120,0,0,9,113,78,0,0,113,191,0,1,0,0,0,0
20-Feb-2024 06:00:01,120,0,0,9,113,78,0,0,113,191,0,1,0,0,0,0
21-Feb-2024 06:00:01,114,0,0,9,118,88,0,0,118,206,0,1,0,0,0,0
22-Feb-2024 06:00:01,112,0,0,9,120,95,0,0,120,215,0,1,0,0,0,0
23-Feb-2024 06:00:02,110,0,0,9,122,96,0,0,122,218,0,1,0,0,0,0
24-Feb-2024 06:00:03,104,0,0,9,128,104,0,0,128,232,0,1,0,0,0,0
25-Feb-2024 06:00:01,104,0,0,9,128,113,0,0,128,241,0,1,0,0,0,0
26-Feb-2024 06:00:01,104,0,0,9,128,113,0,0,128,241,0,1,0,0,0,0
27-Feb-2024 06:00:02,101,0,0,9,131,121,0,0,131,252,1,1,0,1,0,0
28-Feb-2024 06:00:02,97,0,0,9,57,127,78,0,135,262,1,1,0,1,0,0
29-Feb-2024 06:00:01,91,0,0,9,8,137,133,0,141,278,1,1,0,1,0,0
01-Mar-2024 06:00:02,86,0,0,9,13,157,133,0,146,303,1,1,0,1,0,0
02-Mar-2024 06:00:02,84,0,0,9,15,194,133,0,148,342,1,1,0,1,0,0
03-Mar-2024 06:00:02,82,0,0,10,4,228,145,0,149,377,2,1,0,2,0,0
04-Mar-2024 06:00:01,82,0,0,10,4,228,145,0,149,377,2,1,0,2,0,0
05-Mar-2024 06:00:01,77,0,0,10,9,228,145,0,154,382,2,1,0,2,0,0
06-Mar-2024 06:00:01,67,0,0,10,19,228,145,0,164,392,2,1,0,2,0,0
07-Mar-2024 06:00:01,67,0,0,10,19,228,145,0,164,392,2,1,0,2,0,0
08-Mar-2024 06:00:02,66,0,0,10,20,228,145,0,165,393,2,1,0,2,0,0
09-Mar-2024 06:00:01,64,0,0,10,21,228,145,0,166,394,3,1,0,2,0,0
10-Mar-2024 06:00:02,64,0,0,10,21,228,145,0,166,394,3,1,0,2,0,0
11-Mar-2024 06:00:01,64,0,0,10,21,228,145,0,166,394,3,1,0,2,0,0
