FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,0,6,3,0,0,6,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,0,20,6,0,0,20,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,0,21,7,0,0,21,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,23,7,0,0,23,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,24,8,0,0,24,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,25,8,0,0,25,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,28,9,0,0,28,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,29,9,0,0,29,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,30,13,0,0,30,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,13,30,0,30,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,0,15,30,0,30,45,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,0,9,15,30,0,39,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,0,0,16,41,0,41,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,0,0,20,41,0,41,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,0,0,20,41,0,41,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,0,3,20,41,0,44,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,0,6,20,41,0,47,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,0,6,20,41,0,47,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,0,6,20,41,0,47,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,0,6,20,41,0,47,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,0,6,20,41,0,47,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,0,6,20,41,0,47,67,0,0,0,0,0,0
