FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,26,0,0,0,26,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,27,0,0,0,27,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,1,33,1,0,0,33,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,1,33,1,0,0,33,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,1,33,1,0,0,33,34,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,1,34,1,0,0,34,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,1,34,1,0,0,34,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,1,34,1,0,0,34,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,1,34,1,0,0,34,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,1,41,2,0,0,41,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,1,41,3,0,0,41,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,1,41,6,0,0,41,47,0,0,0,0,0,0
16-Feb-2024 06:00:02,22,0,0,1,43,6,0,0,43,49,0,0,0,0,0,0
17-Feb-2024 06:00:02,22,0,0,1,43,6,0,0,43,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,22,0,0,1,43,6,0,0,43,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,22,0,0,1,43,6,0,0,43,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,22,0,0,1,43,6,0,0,43,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,1,44,6,0,0,44,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,1,44,6,0,0,44,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,1,44,8,0,0,44,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,1,48,8,0,0,48,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,1,48,8,0,0,48,56,0,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,1,48,8,0,0,48,56,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,1,50,9,0,0,50,59,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,1,1,9,50,0,51,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,2,1,13,50,0,51,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,2,1,14,50,0,51,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,2,1,14,51,0,52,66,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,2,1,16,51,0,52,68,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,2,1,16,51,0,52,68,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,2,1,16,51,0,52,68,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,2,1,16,51,0,52,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,2,2,16,51,0,53,69,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,2,2,16,51,0,53,69,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,2,2,16,51,0,53,69,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,2,2,16,51,0,53,69,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,2,2,16,51,0,53,69,0,0,0,0,0,0
