FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,147,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:00:02,147,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,147,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,142,0,0,0,0,4,0,0,0,4,1,1,0,0,0,0
24-Jan-2024 06:00:01,136,0,0,1,5,6,0,0,5,11,1,1,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,1,8,7,0,0,8,15,1,1,0,0,0,0
26-Jan-2024 06:00:02,132,0,0,1,9,7,0,0,9,16,1,1,0,0,0,0
27-Jan-2024 06:00:01,132,0,0,1,9,7,0,0,9,16,1,1,0,0,0,0
29-Jan-2024 06:00:01,132,0,0,1,9,7,0,0,9,16,1,1,0,0,0,0
30-Jan-2024 06:00:01,131,0,0,1,10,7,0,0,10,17,1,1,0,0,0,0
31-Jan-2024 06:00:01,127,0,0,1,14,7,0,0,14,21,1,1,0,0,0,0
01-Feb-2024 06:00:02,118,0,0,1,22,8,0,0,22,30,1,1,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,1,30,12,0,0,30,42,1,1,0,0,0,0
03-Feb-2024 06:00:02,105,0,0,1,35,12,0,0,35,47,1,1,0,0,0,0
04-Feb-2024 06:00:02,105,0,0,1,35,12,0,0,35,47,1,1,0,0,0,0
05-Feb-2024 06:00:01,105,0,0,1,35,12,0,0,35,47,1,1,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,1,35,13,0,0,35,48,1,1,0,0,0,0
07-Feb-2024 06:00:02,105,0,0,1,35,15,0,0,35,50,1,1,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,1,39,15,0,0,39,54,1,1,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,1,49,16,0,0,49,65,1,1,0,0,0,0
10-Feb-2024 06:00:01,90,0,0,1,49,16,0,0,49,65,1,1,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,1,49,16,0,0,49,65,1,1,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,1,49,16,0,0,49,65,1,1,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,1,39,16,11,0,50,66,1,1,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,1,39,19,11,0,50,69,1,1,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,1,46,19,11,0,57,76,1,1,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,1,46,19,11,0,57,76,1,1,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,1,35,19,23,0,58,77,1,1,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,1,35,19,23,0,58,77,1,1,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,1,35,19,23,0,58,77,1,1,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,1,35,19,23,0,58,77,1,1,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,1,36,19,23,0,59,78,1,1,0,0,0,0
22-Feb-2024 06:00:01,80,0,0,1,36,21,23,0,59,80,1,1,0,0,0,0
23-Feb-2024 06:00:02,78,0,0,1,38,21,23,0,61,82,1,1,0,0,0,0
24-Feb-2024 06:00:03,78,0,0,1,21,21,40,0,61,82,1,1,0,0,0,0
25-Feb-2024 06:00:01,74,0,0,1,25,21,40,0,65,86,1,1,0,0,0,0
26-Feb-2024 06:00:01,74,0,0,1,25,21,40,0,65,86,1,1,0,0,0,0
27-Feb-2024 06:00:02,73,0,0,1,10,26,55,0,65,91,1,1,0,0,0,0
28-Feb-2024 06:00:02,73,0,0,1,10,30,55,0,65,95,1,1,0,0,0,0
29-Feb-2024 06:00:01,72,0,0,1,5,31,61,0,66,97,1,1,0,0,0,0
01-Mar-2024 06:00:02,72,0,0,1,6,35,61,0,67,102,1,1,0,0,0,0
02-Mar-2024 06:00:02,69,0,0,1,9,39,61,0,70,109,1,1,0,0,0,0
03-Mar-2024 06:00:02,68,0,0,1,1,42,70,0,71,113,1,1,0,0,0,0
04-Mar-2024 06:00:01,68,0,0,1,1,42,70,0,71,113,1,1,0,0,0,0
05-Mar-2024 06:00:01,65,0,0,1,4,42,70,0,74,116,1,1,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,1,4,42,70,0,74,116,1,1,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,1,6,42,70,0,76,118,1,1,0,0,0,0
08-Mar-2024 06:00:02,63,0,0,1,6,42,70,0,76,118,1,1,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,1,6,42,70,0,76,118,1,1,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,1,6,42,70,0,76,118,1,1,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,1,6,42,70,0,76,118,1,1,0,0,0,0
