FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,16,5,0,0,16,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,18,5,0,0,18,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,1,25,7,0,0,25,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,1,26,7,0,0,26,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,1,26,7,0,0,26,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,1,26,7,0,0,26,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,30,8,0,0,30,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,30,10,0,0,30,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,1,1,12,30,0,31,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,1,2,12,30,0,32,44,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,1,2,15,32,0,34,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,1,2,15,32,0,34,49,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,1,2,15,32,0,34,49,0,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,1,3,15,32,0,35,50,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,1,4,15,32,0,36,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,1,4,15,32,0,36,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,1,6,15,32,0,38,53,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,1,6,15,32,0,38,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,1,6,15,32,0,38,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,1,6,15,32,0,38,53,0,0,0,0,0,0
