FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,499,0,0,3,0,1,0,0,0,1,1,6,1,0,0,0
21-Jan-2024 14:00:02,499,0,0,3,0,1,0,0,0,1,1,6,1,0,0,0
22-Jan-2024 21:48:11,499,0,0,3,0,1,0,0,0,1,1,6,1,0,0,0
23-Jan-2024 06:00:02,499,0,0,3,0,1,0,0,0,1,1,6,1,0,0,0
24-Jan-2024 06:00:01,492,0,0,17,0,1,0,0,0,1,1,6,1,0,0,0
25-Jan-2024 06:00:01,495,0,0,17,0,1,0,0,0,1,1,6,1,0,0,0
26-Jan-2024 06:00:02,496,0,0,17,0,2,0,0,0,2,1,6,1,0,0,0
27-Jan-2024 06:00:01,496,0,0,17,0,3,0,0,0,3,1,7,1,0,1,0
29-Jan-2024 06:00:01,496,0,0,17,0,3,0,0,0,3,1,7,1,0,1,0
30-Jan-2024 06:00:01,477,0,0,17,19,3,0,0,19,22,1,7,1,0,1,0
31-Jan-2024 06:00:01,440,0,0,17,55,5,0,0,55,60,1,7,1,0,1,0
01-Feb-2024 06:00:02,433,0,0,17,62,6,0,0,62,68,1,7,1,0,1,0
02-Feb-2024 06:00:01,415,0,0,19,80,6,0,0,80,86,1,7,1,0,1,0
03-Feb-2024 06:00:02,387,0,0,24,105,7,0,0,105,112,1,7,1,0,1,0
04-Feb-2024 06:00:02,387,0,0,24,105,7,0,0,105,112,1,7,1,0,1,0
05-Feb-2024 06:00:01,387,0,0,24,105,7,0,0,105,112,1,7,1,0,1,0
06-Feb-2024 06:00:02,367,0,0,24,129,7,0,0,129,136,1,7,1,0,1,0
07-Feb-2024 06:00:02,358,0,0,24,138,8,0,0,138,146,1,7,1,0,1,0
08-Feb-2024 06:00:01,345,0,0,24,151,8,0,0,151,159,1,7,1,0,1,0
09-Feb-2024 06:00:02,342,0,0,24,154,12,0,0,154,166,1,7,1,0,1,0
10-Feb-2024 06:00:01,328,0,0,24,168,12,0,0,168,180,1,7,1,0,1,0
11-Feb-2024 06:00:01,328,0,0,24,168,12,0,0,168,180,1,7,1,0,1,0
12-Feb-2024 06:00:01,328,0,0,24,168,15,0,0,168,183,1,7,1,0,1,0
13-Feb-2024 06:00:01,314,0,0,24,182,15,0,0,182,197,1,7,1,1,1,0
14-Feb-2024 06:00:02,303,0,0,24,193,15,0,0,193,208,1,7,1,1,1,0
15-Feb-2024 06:00:02,303,0,0,24,194,17,0,0,194,211,1,7,1,1,1,0
16-Feb-2024 06:00:02,302,0,0,24,195,17,0,0,195,212,1,7,1,1,1,0
17-Feb-2024 06:00:02,297,0,0,24,172,17,28,0,200,217,1,7,1,1,1,0
18-Feb-2024 06:00:02,297,0,0,24,172,17,28,0,200,217,1,7,1,1,1,0
19-Feb-2024 06:00:01,297,0,0,24,172,17,28,0,200,217,1,7,1,1,1,0
20-Feb-2024 06:00:01,290,0,0,24,101,17,106,0,207,224,1,7,1,1,1,0
21-Feb-2024 06:00:01,289,0,0,24,92,18,115,0,207,225,1,7,1,1,1,0
22-Feb-2024 06:00:01,290,0,0,24,51,20,156,0,207,227,1,7,1,1,1,0
23-Feb-2024 06:00:02,283,0,0,24,23,21,191,0,214,235,1,7,1,1,1,0
24-Feb-2024 06:00:03,283,0,0,24,23,28,191,0,214,242,1,7,1,1,1,0
25-Feb-2024 06:00:01,283,0,0,24,23,28,191,0,214,242,1,7,1,1,1,0
26-Feb-2024 06:00:01,283,0,0,24,23,29,191,0,214,243,1,7,1,1,1,0
27-Feb-2024 06:00:02,269,0,0,24,38,32,191,0,229,261,1,7,1,1,1,0
28-Feb-2024 06:00:02,261,0,0,24,47,36,191,0,238,274,1,7,1,1,1,0
29-Feb-2024 06:00:01,261,0,0,24,47,39,191,0,238,277,1,7,1,1,1,0
01-Mar-2024 06:00:02,255,0,0,24,53,43,191,0,244,287,1,7,1,1,1,0
02-Mar-2024 06:00:02,248,0,0,24,60,48,191,0,251,299,1,7,1,1,1,0
03-Mar-2024 06:00:02,246,0,0,26,60,58,191,0,251,309,1,7,1,1,1,0
04-Mar-2024 06:00:01,246,0,0,26,60,58,191,0,251,309,1,7,1,1,1,0
05-Mar-2024 06:00:01,234,0,0,26,71,58,191,0,262,320,1,7,1,1,1,0
06-Mar-2024 06:00:01,219,0,0,26,86,58,191,0,277,335,1,7,1,1,2,0
07-Mar-2024 06:00:01,215,0,0,26,90,58,191,0,281,339,1,7,1,1,2,0
08-Mar-2024 06:00:02,194,0,0,26,111,58,191,0,302,360,1,7,1,1,2,0
09-Mar-2024 06:00:01,190,0,0,26,116,58,191,0,307,365,1,7,1,1,2,0
10-Mar-2024 06:00:02,190,0,0,26,116,58,191,0,307,365,1,7,1,1,2,0
11-Mar-2024 06:00:01,190,0,0,26,116,58,191,0,307,365,1,7,1,1,2,0
