FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,151,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,151,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,151,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,151,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,146,0,0,2,4,1,0,0,4,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,146,0,0,2,4,3,0,0,4,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,146,0,0,2,4,5,0,0,4,9,1,0,0,0,0,0
27-Jan-2024 06:00:01,141,0,0,2,9,8,0,0,9,17,1,0,0,0,0,0
29-Jan-2024 06:00:01,141,0,0,2,9,8,0,0,9,17,1,0,0,0,0,0
30-Jan-2024 06:00:01,138,0,0,2,12,8,0,0,12,20,1,0,0,0,0,0
31-Jan-2024 06:00:01,136,0,0,2,14,8,0,0,14,22,1,0,0,0,0,0
01-Feb-2024 06:00:02,128,0,0,2,21,8,0,0,21,29,1,0,0,0,0,0
02-Feb-2024 06:00:01,117,0,0,2,32,9,0,0,32,41,1,0,0,0,0,0
03-Feb-2024 06:00:02,114,0,0,2,35,9,0,0,35,44,1,0,0,0,0,0
04-Feb-2024 06:00:02,114,0,0,2,35,9,0,0,35,44,1,0,0,0,0,0
05-Feb-2024 06:00:01,114,0,0,2,35,9,0,0,35,44,1,0,0,0,0,0
06-Feb-2024 06:00:02,111,0,0,2,38,9,0,0,38,47,1,0,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,2,42,9,0,0,42,51,1,0,0,0,0,0
08-Feb-2024 06:00:01,106,0,0,2,44,9,0,0,44,53,1,1,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,2,45,11,0,0,45,56,1,1,0,0,0,0
10-Feb-2024 06:00:01,99,0,0,2,51,11,0,0,51,62,1,1,0,0,0,0
11-Feb-2024 06:00:01,99,0,0,2,51,11,0,0,51,62,1,1,0,0,0,0
12-Feb-2024 06:00:01,99,0,0,2,51,13,0,0,51,64,1,1,0,0,0,0
13-Feb-2024 06:00:01,90,0,0,2,59,13,0,0,59,72,1,1,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,2,62,13,0,0,62,75,1,1,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,2,62,13,0,0,62,75,1,1,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,2,62,13,0,0,62,75,1,1,0,0,0,0
17-Feb-2024 06:00:02,84,0,0,2,60,13,5,0,65,78,1,1,0,0,0,0
18-Feb-2024 06:00:02,84,0,0,2,60,13,5,0,65,78,1,1,0,0,0,0
19-Feb-2024 06:00:01,84,0,0,2,60,13,5,0,65,78,1,1,0,0,0,0
20-Feb-2024 06:00:01,84,0,0,2,56,13,9,0,65,78,1,1,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,2,58,14,9,0,67,81,1,1,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,2,45,14,22,0,67,81,1,1,0,0,0,0
23-Feb-2024 06:00:02,80,0,0,2,42,14,27,0,69,83,1,1,0,0,0,0
24-Feb-2024 06:00:03,79,0,0,2,43,14,27,0,70,84,1,1,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,2,43,14,27,0,70,84,1,1,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,2,43,15,27,0,70,85,1,1,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,2,44,16,27,0,71,87,1,1,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,2,7,16,66,0,73,89,1,1,0,0,0,0
29-Feb-2024 06:00:01,75,0,0,2,8,16,66,0,74,90,1,1,0,0,0,0
01-Mar-2024 06:00:02,73,0,0,2,10,18,66,0,76,94,1,1,0,0,0,0
02-Mar-2024 06:00:02,69,0,0,2,14,19,66,0,80,99,1,1,0,0,0,0
03-Mar-2024 06:00:02,69,0,0,2,12,21,68,0,80,101,1,1,0,0,0,0
04-Mar-2024 06:00:01,69,0,0,2,12,21,68,0,80,101,1,1,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,2,16,21,68,0,84,105,1,1,0,0,0,0
06-Mar-2024 06:00:01,63,0,0,2,16,21,71,0,87,108,1,1,0,0,0,0
07-Mar-2024 06:00:01,63,0,0,2,16,21,71,0,87,108,1,1,0,0,0,0
08-Mar-2024 06:00:02,60,0,0,2,19,21,71,0,90,111,1,1,0,0,0,0
09-Mar-2024 06:00:01,55,0,0,2,17,21,78,0,95,116,1,1,0,0,0,0
10-Mar-2024 06:00:02,55,0,0,2,17,21,78,0,95,116,1,1,0,0,0,0
11-Mar-2024 06:00:01,55,0,0,2,17,21,78,0,95,116,1,1,0,0,0,0
