FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,11,0,0,0,11,11,2,1,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,11,0,0,0,11,11,2,1,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,11,0,0,0,11,11,2,1,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,15,0,0,0,15,15,2,1,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,15,1,0,0,15,16,2,1,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,17,1,0,0,17,18,2,1,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,18,1,0,0,18,19,2,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,18,1,0,0,18,19,2,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,18,1,0,0,18,19,2,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,18,1,0,0,18,19,2,1,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,18,1,0,0,18,19,2,1,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,0,1,18,0,18,19,2,1,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,0,1,1,18,0,19,20,2,1,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,1,3,18,0,19,22,3,1,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,1,3,18,0,19,22,4,1,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,1,3,18,0,19,22,4,1,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,1,3,18,0,19,22,4,1,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
22-Feb-2024 06:00:01,33,0,0,0,2,5,18,0,20,25,4,1,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,2,7,18,0,20,27,4,1,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,4,7,18,0,22,29,4,1,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,4,7,18,0,22,29,4,1,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,4,7,18,0,22,29,4,1,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,5,8,18,0,23,31,4,1,0,1,0,0
28-Feb-2024 06:00:02,30,0,0,0,1,11,22,0,23,34,4,1,0,1,0,0
29-Feb-2024 06:00:01,29,0,0,0,2,14,22,0,24,38,4,1,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,0,4,15,22,0,26,41,4,1,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,0,4,18,22,0,26,44,4,1,0,1,0,0
03-Mar-2024 06:00:02,26,0,0,0,2,24,25,0,27,51,5,1,0,2,0,0
04-Mar-2024 06:00:01,26,0,0,0,2,24,25,0,27,51,5,1,0,2,0,0
05-Mar-2024 06:00:01,26,0,0,0,2,24,25,0,27,51,5,1,0,2,0,0
06-Mar-2024 06:00:01,26,0,0,0,2,24,25,0,27,51,5,1,0,2,0,0
07-Mar-2024 06:00:01,23,0,0,0,5,24,25,0,30,54,5,1,0,2,0,0
08-Mar-2024 06:00:02,23,0,0,0,5,24,24,0,29,53,5,1,0,2,0,0
09-Mar-2024 06:00:01,23,0,0,0,5,24,24,0,29,53,5,1,0,2,0,0
10-Mar-2024 06:00:02,23,0,0,0,5,24,24,0,29,53,5,1,0,2,0,0
11-Mar-2024 06:00:01,23,0,0,0,5,24,24,0,29,53,5,1,0,2,0,0
