FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,139,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,140,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,142,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,144,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,145,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,149,0,0,0,0,7,0,0,0,7,1,0,0,0,0,0
27-Sep-2023 06:00:01,148,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
28-Sep-2023 06:00:01,148,0,0,2,0,13,0,0,0,13,1,0,0,0,0,0
29-Sep-2023 06:00:02,149,0,0,2,0,17,0,0,0,17,1,0,0,0,0,0
30-Sep-2023 06:00:01,147,0,0,2,2,17,0,0,2,19,1,0,0,0,0,0
02-Oct-2023 06:00:01,147,0,0,2,2,17,0,0,2,19,1,0,0,0,0,0
03-Oct-2023 06:00:02,135,0,0,2,12,29,0,0,12,41,1,0,0,0,0,0
04-Oct-2023 06:00:01,126,0,0,3,20,40,0,0,20,60,1,0,0,0,0,0
05-Oct-2023 14:00:01,127,0,0,3,21,47,0,0,21,68,1,0,0,0,0,0
05-Oct-2023 22:00:01,148,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
06-Oct-2023 06:00:01,126,0,0,3,20,40,0,0,20,60,1,0,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,3,31,52,0,0,31,83,1,0,0,0,0,0
07-Oct-2023 06:00:01,121,0,0,3,31,52,0,0,31,83,1,0,0,0,0,0
08-Oct-2023 06:00:01,121,0,0,3,31,52,0,0,31,83,1,0,0,0,0,0
