FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,14,1,0,0,14,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,16,1,0,0,16,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
10-Feb-2024 06:00:01,36,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
11-Feb-2024 06:00:01,36,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
12-Feb-2024 06:00:01,36,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,14,1,4,0,18,19,1,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,14,1,4,0,18,19,1,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,0,14,1,4,0,18,19,1,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,14,1,4,0,18,19,1,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,8,1,10,0,18,19,1,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,8,1,10,0,18,19,1,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,8,1,10,0,18,19,1,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,8,1,10,0,18,19,1,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,11,1,10,0,21,22,1,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,11,1,10,0,21,22,1,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,12,1,10,0,22,23,1,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,5,1,17,0,22,23,1,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,5,1,17,0,22,23,1,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,5,1,17,0,22,23,1,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,3,1,20,0,23,24,1,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,3,1,20,0,23,24,1,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,0,2,2,22,0,24,26,1,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,2,4,22,0,24,28,1,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,3,6,22,0,25,31,1,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,0,7,25,0,25,32,1,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,0,7,25,0,25,32,1,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,1,7,25,0,26,33,1,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,3,7,25,0,28,35,1,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,0,3,7,25,0,28,35,1,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,4,7,25,0,29,36,1,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,0,4,7,25,0,29,36,1,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,0,4,7,25,0,29,36,1,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,0,4,7,25,0,29,36,1,0,0,0,0,0
