FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,93,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,93,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,93,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,93,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,93,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,93,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,92,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,0,92,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,92,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,92,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,92,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,92,0,0,1,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,92,0,0,2,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,89,0,0,5,0,10,0,0,0,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,89,0,0,5,0,11,0,0,0,11,1,0,0,0,0,0
29-Sep-2023 06:00:02,89,0,0,5,0,12,0,0,0,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,5,0,14,0,0,0,14,1,0,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,5,0,14,0,0,0,14,1,0,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,8,0,16,0,0,0,16,1,0,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,8,0,17,0,0,0,17,1,0,0,0,0,0
05-Oct-2023 14:00:01,92,0,0,8,0,20,0,0,0,20,1,0,0,0,0,0
05-Oct-2023 22:00:01,89,0,0,5,0,10,0,0,0,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,8,0,17,0,0,0,17,1,0,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,8,0,21,0,0,0,21,1,0,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,8,0,21,0,0,0,21,1,0,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,8,0,21,0,0,0,21,1,0,0,0,0,0
09-Oct-2023 06:00:02,92,0,0,8,0,21,0,0,0,21,1,0,0,0,0,0
10-Oct-2023 06:00:02,91,0,0,8,0,23,0,0,0,23,1,0,0,0,0,0
11-Oct-2023 06:00:01,87,0,0,8,4,23,0,0,4,27,1,0,0,0,0,0
12-Oct-2023 06:00:01,85,0,0,8,6,27,0,0,6,33,1,0,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,8,18,30,0,0,18,48,1,0,0,0,0,0
14-Oct-2023 06:00:02,70,0,0,8,21,34,0,0,21,55,1,0,0,0,0,0
15-Oct-2023 06:00:01,70,0,0,8,21,34,0,0,21,55,1,0,0,0,0,0
16-Oct-2023 06:00:01,70,0,0,8,21,34,0,0,21,55,1,0,0,0,0,0
17-Oct-2023 06:00:01,65,0,0,8,27,40,0,0,27,67,1,1,0,0,0,0
18-Oct-2023 06:00:02,66,0,0,8,27,45,0,0,27,72,1,1,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,8,29,49,0,0,29,78,1,1,0,0,0,0
20-Oct-2023 06:00:01,63,0,0,8,29,49,0,0,29,78,1,1,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,8,36,50,0,0,36,86,1,1,0,0,0,0
22-Oct-2023 06:00:02,57,0,0,8,36,50,0,0,36,86,1,1,0,0,0,0
23-Oct-2023 06:00:01,57,0,0,8,36,50,0,0,36,86,1,1,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,8,47,52,0,0,47,99,1,1,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,8,52,62,0,0,52,114,1,1,0,0,0,0
26-Oct-2023 06:00:02,42,0,0,8,52,63,0,0,52,115,1,1,0,0,0,0
27-Oct-2023 06:00:01,42,0,0,8,52,66,0,0,52,118,1,1,0,0,0,0
28-Oct-2023 06:00:01,43,0,0,8,52,73,0,0,52,125,1,1,0,0,0,0
29-Oct-2023 06:00:01,43,0,0,8,52,80,0,0,52,132,1,1,0,0,0,0
30-Oct-2023 06:00:02,43,0,0,8,52,80,0,0,52,132,1,1,0,0,0,0
31-Oct-2023 06:00:01,43,0,0,8,52,83,0,0,52,135,1,1,0,0,0,0
01-Nov-2023 06:00:01,43,0,0,8,52,87,0,0,52,139,1,1,0,0,0,0
02-Nov-2023 06:00:01,39,0,0,8,54,88,0,0,54,142,1,1,0,0,0,0
03-Nov-2023 06:00:01,36,0,0,8,57,94,0,0,57,151,1,1,0,0,0,0
04-Nov-2023 06:00:01,31,0,0,8,62,101,0,0,62,163,1,1,0,0,0,0
05-Nov-2023 06:00:01,31,0,0,8,62,104,0,0,62,166,1,1,0,0,0,0
06-Nov-2023 06:00:01,31,0,0,8,62,104,0,0,62,166,1,1,0,0,0,0
07-Nov-2023 06:00:01,31,0,0,8,62,104,0,0,62,166,1,1,0,0,0,0
08-Nov-2023 06:00:01,30,0,0,8,63,104,0,0,63,167,1,1,0,0,0,0
09-Nov-2023 06:00:02,30,0,0,8,63,104,0,0,63,167,1,1,0,0,0,0
10-Nov-2023 06:00:01,27,0,0,8,66,104,0,0,66,170,1,1,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,8,74,104,0,0,74,178,1,1,0,1,1,0
12-Nov-2023 06:00:01,19,0,0,8,74,104,0,0,74,178,1,1,0,1,1,0
13-Nov-2023 06:00:01,19,0,0,8,74,104,0,0,74,178,1,1,0,1,1,0
