FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,87,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,0,16,0,0,0,16,16,0,1,0,0,0,0
06-Feb-2024 06:00:02,79,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
07-Feb-2024 06:00:02,79,0,0,0,20,0,0,0,20,20,0,1,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,20,1,0,0,20,21,0,1,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,0,21,1,0,0,21,22,0,1,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,0,21,1,0,0,21,22,0,1,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,0,21,1,0,0,21,22,0,1,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,0,21,1,0,0,21,22,0,1,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,0,21,1,0,0,21,22,0,1,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,0,21,1,0,0,21,22,0,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,0,22,1,0,0,22,23,0,1,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,24,1,0,0,24,25,0,1,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,0,27,1,0,0,27,28,0,1,0,0,0,0
21-Feb-2024 06:00:01,68,0,0,0,27,1,4,0,31,32,0,1,0,0,0,0
22-Feb-2024 06:00:01,68,0,0,0,23,1,8,0,31,32,0,1,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,0,19,1,12,0,31,32,0,1,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,0,19,1,14,0,33,34,0,1,0,0,0,0
25-Feb-2024 06:00:01,66,0,0,0,19,3,14,0,33,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,66,0,0,0,19,3,14,0,33,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,0,20,3,14,0,34,37,0,1,0,0,0,0
28-Feb-2024 06:00:02,65,0,0,0,19,4,15,0,34,38,0,1,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,0,16,5,19,0,35,40,0,1,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,0,8,6,28,0,36,42,0,1,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,0,2,6,34,0,36,42,0,1,0,0,0,0
03-Mar-2024 06:00:02,57,0,0,0,9,8,33,0,42,50,0,1,0,0,0,0
04-Mar-2024 06:00:01,57,0,0,0,9,8,33,0,42,50,0,1,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,0,6,8,40,0,46,54,0,1,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,0,1,8,45,0,46,54,0,1,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,0,4,8,45,0,49,57,0,1,0,0,0,0
08-Mar-2024 06:00:02,49,0,0,0,1,8,49,0,50,58,0,1,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,0,1,8,49,0,50,58,0,1,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,0,1,8,49,0,50,58,0,1,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,0,1,8,49,0,50,58,0,1,0,0,0,0
