FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,609,0,0,25,0,2,0,0,0,2,0,7,2,0,0,0
21-Jan-2024 14:00:02,609,0,0,25,0,2,0,0,0,2,0,7,2,0,0,0
22-Jan-2024 21:48:11,609,0,0,25,0,2,0,0,0,2,0,7,2,0,0,0
23-Jan-2024 06:00:02,610,0,0,26,0,2,0,0,0,2,0,7,2,0,0,0
24-Jan-2024 06:00:01,609,0,0,26,0,2,0,0,0,2,0,7,2,0,0,0
25-Jan-2024 06:00:01,592,0,0,26,16,4,0,0,16,20,0,7,2,0,0,0
26-Jan-2024 06:00:02,574,0,0,26,34,7,0,0,34,41,0,7,2,0,0,0
27-Jan-2024 06:00:01,573,0,0,26,35,9,0,0,35,44,0,7,2,0,0,0
29-Jan-2024 06:00:01,573,0,0,26,35,9,0,0,35,44,0,7,2,0,0,0
30-Jan-2024 06:00:01,560,0,0,26,42,11,0,0,42,53,0,7,2,0,0,0
31-Jan-2024 06:00:01,481,0,0,26,121,12,0,0,121,133,0,7,2,0,0,0
01-Feb-2024 06:00:02,459,0,0,26,142,14,0,0,142,156,0,7,2,0,0,0
02-Feb-2024 06:00:01,425,0,0,26,176,14,0,0,176,190,0,7,2,0,0,0
03-Feb-2024 06:00:02,417,0,0,26,185,14,0,0,185,199,0,7,2,0,0,0
04-Feb-2024 06:00:02,417,0,0,26,185,14,0,0,185,199,0,7,2,0,0,0
05-Feb-2024 06:00:01,417,0,0,26,185,14,0,0,185,199,0,7,2,0,0,0
06-Feb-2024 06:00:02,401,0,0,27,201,16,0,0,201,217,0,7,2,0,0,0
07-Feb-2024 06:00:02,373,0,0,28,229,18,0,0,229,247,0,7,2,0,0,0
08-Feb-2024 06:00:01,361,0,0,28,243,19,0,0,243,262,0,7,2,0,0,0
09-Feb-2024 06:00:02,359,0,0,28,245,19,0,0,245,264,1,7,2,0,0,0
10-Feb-2024 06:00:01,355,0,0,28,250,22,0,0,250,272,1,7,2,0,0,0
11-Feb-2024 06:00:01,355,0,0,28,250,22,0,0,250,272,1,7,2,0,0,0
12-Feb-2024 06:00:01,355,0,0,28,250,22,0,0,250,272,1,7,2,0,0,0
13-Feb-2024 06:00:01,355,0,0,30,130,24,119,0,249,273,1,7,2,0,0,0
14-Feb-2024 06:00:02,326,0,0,30,159,25,119,0,278,303,1,7,2,0,1,0
15-Feb-2024 06:00:02,324,0,0,31,162,27,119,0,281,308,1,7,2,0,1,0
16-Feb-2024 06:00:02,307,0,0,31,179,31,119,0,298,329,1,7,2,0,1,0
17-Feb-2024 06:00:02,301,0,0,31,185,37,119,0,304,341,1,7,2,0,1,0
18-Feb-2024 06:00:02,301,0,0,31,185,37,119,0,304,341,1,7,2,0,1,0
19-Feb-2024 06:00:01,301,0,0,31,185,37,119,0,304,341,1,7,2,0,1,0
20-Feb-2024 06:00:01,300,0,0,31,188,37,119,0,307,344,1,7,2,0,1,0
21-Feb-2024 06:00:01,293,0,0,31,171,43,140,0,311,354,1,7,2,0,1,0
22-Feb-2024 06:00:01,286,0,0,31,179,48,140,0,319,367,1,7,2,0,1,0
23-Feb-2024 06:00:02,280,0,0,33,185,55,140,0,325,380,1,7,2,0,1,0
24-Feb-2024 06:00:03,274,0,0,33,191,55,140,0,331,386,1,7,2,0,1,0
25-Feb-2024 06:00:01,274,0,0,33,191,56,140,0,331,387,1,7,2,0,1,0
26-Feb-2024 06:00:01,274,0,0,33,191,56,140,0,331,387,1,7,2,0,1,0
27-Feb-2024 06:00:02,257,0,0,33,208,61,140,0,348,409,1,7,2,0,1,1
28-Feb-2024 06:00:02,255,0,0,33,7,66,343,0,350,416,1,7,2,0,1,1
29-Feb-2024 06:00:01,254,0,0,33,8,72,343,0,351,423,1,7,2,0,1,1
01-Mar-2024 06:00:02,250,0,0,33,12,85,343,0,355,440,1,7,2,0,1,1
02-Mar-2024 06:00:02,244,0,0,33,18,107,343,0,361,468,1,7,2,0,1,1
03-Mar-2024 06:00:02,238,0,0,33,19,130,348,0,367,497,1,7,2,0,1,1
04-Mar-2024 06:00:01,238,0,0,33,19,130,348,0,367,497,1,7,2,0,1,1
05-Mar-2024 06:00:01,224,0,0,33,33,130,348,0,381,511,1,7,2,0,1,1
06-Mar-2024 06:00:01,209,0,0,33,45,130,351,0,396,526,1,7,2,0,2,1
07-Mar-2024 06:00:01,208,0,0,33,46,130,351,0,397,527,1,7,2,0,2,1
08-Mar-2024 06:00:02,203,0,0,33,50,130,351,0,401,531,1,7,2,0,2,1
09-Mar-2024 06:00:01,198,0,0,33,54,130,351,0,405,535,1,7,2,0,2,1
10-Mar-2024 06:00:02,198,0,0,33,54,130,351,0,405,535,1,7,2,0,2,1
11-Mar-2024 06:00:01,198,0,0,33,54,130,351,0,405,535,1,7,2,0,2,1
