FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,3,0,0,0,3,3,2,2,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,3,0,0,0,3,3,2,2,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,8,0,0,0,8,8,2,2,0,2,0,0
26-Jan-2024 06:00:02,34,0,0,0,8,0,0,0,8,8,2,2,0,2,0,0
27-Jan-2024 06:00:01,32,0,0,0,10,0,0,0,10,10,2,2,0,2,0,0
29-Jan-2024 06:00:01,32,0,0,0,2,0,8,0,10,10,2,2,0,2,0,0
30-Jan-2024 06:00:01,29,0,0,0,2,1,8,0,10,11,2,4,0,2,0,0
31-Jan-2024 06:00:01,29,0,0,0,2,6,8,0,10,16,2,4,0,2,0,0
01-Feb-2024 06:00:02,28,0,0,0,2,6,8,0,10,16,2,4,0,2,0,0
02-Feb-2024 06:00:01,28,0,0,0,2,6,8,0,10,16,2,4,0,2,0,0
03-Feb-2024 06:00:02,28,0,0,0,2,6,8,0,10,16,2,4,0,2,0,0
04-Feb-2024 06:00:02,28,0,0,0,2,6,8,0,10,16,2,4,0,2,0,0
05-Feb-2024 06:00:01,28,0,0,0,2,6,8,0,10,16,2,4,0,2,0,0
06-Feb-2024 06:00:02,28,0,0,0,2,7,8,0,10,17,2,4,0,2,0,0
07-Feb-2024 06:00:02,28,0,0,0,3,8,8,0,11,19,2,4,0,2,0,0
08-Feb-2024 06:00:01,29,0,0,0,3,8,8,0,11,19,2,4,0,2,0,0
09-Feb-2024 06:00:02,29,0,0,0,3,9,8,0,11,20,2,4,0,2,0,0
10-Feb-2024 06:00:01,29,0,0,0,4,9,8,0,12,21,2,4,0,2,0,0
11-Feb-2024 06:00:01,29,0,0,0,2,9,10,0,12,21,2,4,0,2,0,0
12-Feb-2024 06:00:01,29,0,0,0,2,9,10,0,12,21,2,4,0,2,0,0
13-Feb-2024 06:00:01,30,0,0,0,2,9,10,0,12,21,2,4,0,2,0,0
14-Feb-2024 06:00:02,30,0,0,0,2,9,10,0,12,21,2,4,0,2,0,0
15-Feb-2024 06:00:02,30,0,0,0,2,10,10,0,12,22,2,4,0,2,0,0
16-Feb-2024 06:00:02,30,0,0,0,2,10,10,0,12,22,2,4,0,2,0,0
17-Feb-2024 06:00:02,30,0,0,0,2,13,10,0,12,25,2,4,0,2,0,0
18-Feb-2024 06:00:02,30,0,0,0,2,13,10,0,12,25,2,4,0,2,0,0
19-Feb-2024 06:00:01,30,0,0,0,2,13,10,0,12,25,2,4,0,2,0,0
20-Feb-2024 06:00:01,30,0,0,0,2,13,10,0,12,25,2,4,0,2,0,0
21-Feb-2024 06:00:01,29,0,0,0,3,21,10,0,13,34,2,4,0,2,0,0
22-Feb-2024 06:00:01,29,0,0,0,3,23,10,0,13,36,2,4,0,2,0,0
23-Feb-2024 06:00:02,29,0,0,0,3,24,10,0,13,37,2,4,0,2,0,0
24-Feb-2024 06:00:03,29,0,0,0,3,25,10,0,13,38,2,4,0,2,0,0
25-Feb-2024 06:00:01,29,0,0,0,2,28,11,0,13,41,2,4,0,2,0,0
26-Feb-2024 06:00:01,29,0,0,0,2,28,11,0,13,41,2,4,0,2,0,0
27-Feb-2024 06:00:02,29,0,0,0,2,33,11,0,13,46,2,4,0,2,0,0
28-Feb-2024 06:00:02,27,0,0,0,4,36,11,0,15,51,2,4,0,2,0,0
29-Feb-2024 06:00:01,25,0,0,0,6,36,11,0,17,53,2,4,0,2,0,0
01-Mar-2024 06:00:02,25,0,0,0,6,41,11,0,17,58,2,4,0,2,0,0
02-Mar-2024 06:00:02,25,0,0,0,6,49,11,0,17,66,2,4,0,2,0,0
03-Mar-2024 06:00:02,25,0,0,0,2,57,15,0,17,74,2,4,0,2,0,0
04-Mar-2024 06:00:01,25,0,0,0,2,57,15,0,17,74,2,4,0,2,0,0
05-Mar-2024 06:00:01,24,0,0,0,3,57,15,0,18,75,2,4,0,2,1,0
06-Mar-2024 06:00:01,24,0,0,0,3,57,15,0,18,75,2,4,0,2,1,0
07-Mar-2024 06:00:01,21,0,0,0,6,57,15,0,21,78,2,4,0,2,1,0
08-Mar-2024 06:00:02,21,0,0,0,6,57,15,0,21,78,2,4,0,2,1,0
09-Mar-2024 06:00:01,21,0,0,0,6,57,15,0,21,78,2,4,0,2,1,0
10-Mar-2024 06:00:02,21,0,0,0,6,57,15,0,21,78,2,4,0,2,1,0
11-Mar-2024 06:00:01,21,0,0,0,6,57,15,0,21,78,2,4,0,2,1,0
