FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,95,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,95,0,0,1,0,22,0,0,0,22,0,0,0,0,0,0
24-Sep-2023 06:00:01,95,0,0,1,0,22,0,0,0,22,0,0,0,0,0,0
25-Sep-2023 06:00:02,95,0,0,1,0,22,0,0,0,22,0,0,0,0,0,0
26-Sep-2023 06:00:01,96,0,0,1,0,33,0,0,0,33,0,0,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,1,0,37,0,0,0,37,0,0,0,0,0,0
28-Sep-2023 06:00:01,89,0,0,1,7,47,0,0,7,54,0,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,1,14,50,0,0,14,64,0,0,0,0,0,0
30-Sep-2023 06:00:01,80,0,0,1,16,56,0,0,16,72,0,0,0,0,0,0
02-Oct-2023 06:00:01,80,0,0,1,16,56,0,0,16,72,0,0,0,0,0,0
03-Oct-2023 06:00:02,74,0,0,2,20,68,0,0,20,88,0,0,0,0,0,0
04-Oct-2023 06:00:01,75,0,0,2,20,72,0,0,20,92,0,0,0,0,0,0
05-Oct-2023 14:00:01,69,0,0,2,25,72,0,0,25,97,0,0,0,0,0,0
05-Oct-2023 22:00:01,96,0,0,1,0,37,0,0,0,37,0,0,0,0,0,0
06-Oct-2023 06:00:01,75,0,0,2,20,72,0,0,20,92,0,0,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,2,25,80,0,0,25,105,0,0,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,2,28,87,0,0,28,115,0,0,0,0,0,0
08-Oct-2023 06:00:01,68,0,0,2,28,87,0,0,28,115,0,0,0,0,0,0
09-Oct-2023 06:00:02,68,0,0,2,28,87,0,0,28,115,0,0,0,0,0,0
10-Oct-2023 06:00:02,68,0,0,2,28,87,0,0,28,115,0,0,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,2,32,98,0,0,32,130,0,0,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,2,33,105,0,0,33,138,0,0,0,0,0,0
13-Oct-2023 06:00:02,64,0,0,2,35,110,0,0,35,145,0,0,0,0,0,0
14-Oct-2023 06:00:02,55,0,0,2,44,120,0,0,44,164,0,0,0,0,0,0
15-Oct-2023 06:00:01,55,0,0,2,44,120,0,0,44,164,0,0,0,0,0,0
16-Oct-2023 06:00:01,55,0,0,2,44,120,0,0,44,164,0,0,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,2,50,131,0,0,50,181,0,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,2,51,137,0,0,51,188,0,0,0,0,0,0
19-Oct-2023 06:00:01,49,0,0,2,57,146,0,0,57,203,0,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,2,61,148,0,0,61,209,0,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,2,61,154,0,0,61,215,0,0,0,0,0,0
22-Oct-2023 06:00:02,45,0,0,2,61,154,0,0,61,215,0,0,0,0,0,0
23-Oct-2023 06:00:01,45,0,0,2,61,154,0,0,61,215,0,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,1,2,66,163,0,0,66,230,0,0,0,0,0,0
25-Oct-2023 06:00:01,41,0,1,2,66,173,0,0,66,240,0,0,0,0,0,0
