FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,41,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,41,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,41,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,3,2,0,0,3,5,1,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,3,2,0,0,3,5,1,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,32,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
10-Feb-2024 06:00:01,21,0,0,0,19,6,0,0,19,25,1,0,0,0,0,0
11-Feb-2024 06:00:01,21,0,0,0,19,6,0,0,19,25,1,0,0,0,0,0
12-Feb-2024 06:00:01,21,0,0,0,19,6,0,0,19,25,1,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,19,6,0,0,19,25,1,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,19,7,0,0,19,26,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,20,7,0,0,20,27,1,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,0,20,7,0,0,20,27,1,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,22,7,0,0,22,29,1,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,22,7,0,0,22,29,1,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,22,7,0,0,22,29,1,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,22,7,0,0,22,29,1,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,22,7,0,0,22,29,1,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,0,25,8,0,0,25,33,1,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,3,10,22,0,25,35,1,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,0,3,12,22,0,25,37,1,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,0,14,25,0,25,39,1,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,0,0,14,25,0,25,39,1,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,0,14,25,0,25,39,1,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,0,0,14,25,0,25,39,1,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,0,14,25,0,25,39,1,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,0,14,25,0,25,39,1,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,0,14,25,0,25,39,1,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,0,14,25,0,25,39,1,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,0,14,25,0,25,39,1,0,0,0,0,0
