FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
07-Feb-2024 06:00:02,31,0,0,0,9,1,0,0,9,10,0,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,12,1,0,0,12,13,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,13,7,0,0,13,20,1,0,0,1,0,0
14-Feb-2024 06:00:02,28,0,0,0,13,7,0,0,13,20,1,0,0,1,0,0
15-Feb-2024 06:00:02,26,0,0,0,15,7,0,0,15,22,1,0,0,1,0,0
16-Feb-2024 06:00:02,25,0,0,0,16,7,0,0,16,23,1,0,0,1,0,0
17-Feb-2024 06:00:02,25,0,0,0,16,7,0,0,16,23,1,0,0,1,0,0
18-Feb-2024 06:00:02,25,0,0,0,16,7,0,0,16,23,1,0,0,1,0,0
19-Feb-2024 06:00:01,26,0,0,0,16,7,0,0,16,23,1,0,0,1,0,0
20-Feb-2024 06:00:01,26,0,0,0,16,7,0,0,16,23,1,0,0,1,0,0
21-Feb-2024 06:00:01,24,0,0,0,18,7,0,0,18,25,1,0,0,1,0,0
22-Feb-2024 06:00:01,24,0,1,0,18,7,0,0,18,26,1,0,0,1,0,0
23-Feb-2024 06:00:02,24,0,1,0,18,7,0,0,18,26,1,0,0,1,0,0
24-Feb-2024 06:00:03,23,0,1,0,19,7,0,0,19,27,1,0,0,1,0,0
25-Feb-2024 06:00:01,23,0,1,0,19,7,0,0,19,27,1,0,0,1,0,0
26-Feb-2024 06:00:01,23,0,1,0,19,7,0,0,19,27,1,0,0,1,0,0
27-Feb-2024 06:00:02,23,0,1,0,19,11,0,0,19,31,1,0,0,1,0,0
28-Feb-2024 06:00:02,21,0,1,2,13,13,6,0,19,33,1,0,0,1,0,0
29-Feb-2024 06:00:01,21,0,1,2,4,13,15,0,19,33,1,0,0,1,0,0
01-Mar-2024 06:00:02,21,0,1,2,0,14,19,0,19,34,1,0,0,1,0,0
02-Mar-2024 06:00:02,21,0,1,2,0,21,19,0,19,41,1,0,0,1,0,0
03-Mar-2024 06:00:02,21,0,1,2,0,27,19,0,19,47,1,0,0,1,0,0
04-Mar-2024 06:00:01,21,0,1,2,0,27,19,0,19,47,1,0,0,1,0,0
05-Mar-2024 06:00:01,21,0,1,2,0,27,19,0,19,47,1,0,0,1,0,0
06-Mar-2024 06:00:01,21,0,1,2,0,27,19,0,19,47,1,0,0,1,0,0
07-Mar-2024 06:00:01,17,0,1,2,4,27,19,0,23,51,1,0,0,1,0,0
08-Mar-2024 06:00:02,16,0,1,2,5,27,19,0,24,52,1,0,0,1,0,0
09-Mar-2024 06:00:01,16,0,1,2,5,27,19,0,24,52,1,0,0,1,0,0
10-Mar-2024 06:00:02,16,0,1,2,5,27,19,0,24,52,1,0,0,1,0,0
11-Mar-2024 06:00:01,16,0,1,2,5,27,19,0,24,52,1,0,0,1,0,0
