FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,136,0,2,0,0,0,0,0,0,4,6,0,0,0,0
15-Sep-2023 06:00:01,0,136,0,2,0,0,0,0,0,0,4,6,0,0,0,0
16-Sep-2023 06:00:01,0,136,0,2,0,0,0,0,0,0,4,6,0,0,0,0
17-Sep-2023 06:00:02,0,136,0,2,0,0,0,0,0,0,4,6,0,0,0,0
18-Sep-2023 06:00:01,0,136,0,2,0,0,0,0,0,0,4,6,0,0,0,0
19-Sep-2023 06:00:01,0,136,0,2,0,0,0,0,0,0,4,6,0,0,0,0
20-Sep-2023 06:00:01,136,0,0,2,0,0,0,0,0,0,4,6,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,2,0,0,0,0,0,0,4,6,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,2,0,0,0,0,0,0,4,6,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,2,0,0,0,0,0,0,4,6,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,2,0,0,0,0,0,0,4,6,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,2,0,0,0,0,0,0,4,6,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,2,0,2,0,0,0,2,4,6,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,2,0,4,0,0,0,4,4,6,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,2,0,4,0,0,0,4,4,6,0,0,0,0
29-Sep-2023 06:00:02,136,0,0,2,0,4,0,0,0,4,4,6,0,0,0,0
30-Sep-2023 06:00:01,139,0,0,2,0,4,0,0,0,4,4,6,0,0,0,0
02-Oct-2023 06:00:01,139,0,0,2,0,4,0,0,0,4,4,6,0,0,0,0
03-Oct-2023 06:00:02,137,0,0,2,3,7,0,0,3,10,4,6,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,2,11,11,0,0,11,22,4,6,0,0,0,0
05-Oct-2023 14:00:01,125,0,0,2,11,11,0,0,11,22,4,6,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,2,0,4,0,0,0,4,4,6,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,2,11,11,0,0,11,22,4,6,0,0,0,0
06-Oct-2023 14:00:02,122,0,0,2,12,12,0,0,12,24,4,6,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,2,14,13,0,0,14,27,4,6,0,0,0,0
08-Oct-2023 06:00:01,120,0,0,2,14,13,0,0,14,27,4,6,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,2,14,13,0,0,14,27,4,6,0,0,0,0
10-Oct-2023 06:00:02,120,0,0,2,17,13,0,0,17,30,4,7,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,2,21,13,0,0,21,34,4,7,0,0,0,0
12-Oct-2023 06:00:01,117,0,0,2,21,14,0,0,21,35,4,7,0,0,0,0
13-Oct-2023 06:00:02,111,0,0,2,27,14,0,0,27,41,4,7,0,1,0,0
14-Oct-2023 06:00:02,109,0,0,2,29,14,0,0,29,43,4,7,0,1,0,0
15-Oct-2023 06:00:01,109,0,0,2,29,14,0,0,29,43,4,7,0,1,0,0
16-Oct-2023 06:00:01,109,0,0,2,29,14,0,0,29,43,4,7,0,1,0,0
17-Oct-2023 06:00:01,106,0,0,2,32,14,0,0,32,46,4,7,0,1,0,0
18-Oct-2023 06:00:02,100,0,0,2,38,14,0,0,38,52,4,7,0,1,0,0
19-Oct-2023 06:00:01,100,0,0,3,40,14,0,0,40,54,4,7,0,1,0,0
20-Oct-2023 06:00:01,95,0,0,3,46,15,0,0,46,61,4,7,0,1,0,0
21-Oct-2023 06:00:02,93,0,0,3,49,15,0,0,49,64,4,7,0,1,0,0
22-Oct-2023 06:00:02,93,0,0,3,49,15,0,0,49,64,4,7,0,1,0,0
23-Oct-2023 06:00:01,93,0,0,3,49,15,0,0,49,64,4,7,0,1,0,0
24-Oct-2023 06:00:01,86,0,0,3,56,17,0,0,56,73,4,7,0,1,1,0
25-Oct-2023 06:00:01,88,0,0,3,56,28,0,0,56,84,4,7,0,1,1,0
26-Oct-2023 06:00:02,88,0,0,3,56,33,0,0,56,89,4,7,0,1,1,0
27-Oct-2023 06:00:01,86,0,0,3,58,38,0,0,58,96,4,7,0,1,1,0
28-Oct-2023 06:00:01,84,0,0,3,60,41,0,0,60,101,4,7,0,1,1,0
29-Oct-2023 06:00:01,83,0,0,4,60,52,0,0,60,112,4,7,0,1,1,0
30-Oct-2023 06:00:02,83,0,0,4,60,63,0,0,60,123,4,7,0,1,1,0
31-Oct-2023 06:00:01,74,0,0,5,56,66,11,0,67,133,4,7,0,1,1,0
01-Nov-2023 06:00:01,73,0,0,6,46,74,21,0,67,141,4,7,0,1,1,0
02-Nov-2023 06:00:01,71,0,0,6,30,77,38,0,68,145,4,7,0,1,1,0
03-Nov-2023 06:00:01,71,0,0,6,10,88,58,0,68,156,4,7,0,1,1,0
04-Nov-2023 06:00:01,67,0,0,6,0,91,72,0,72,163,5,7,0,2,1,0
05-Nov-2023 06:00:01,67,0,0,6,0,112,72,0,72,184,5,7,0,2,1,0
06-Nov-2023 06:00:01,66,0,0,7,0,113,72,0,72,185,5,7,0,2,1,0
07-Nov-2023 06:00:01,60,0,1,7,6,113,72,0,78,192,5,7,0,2,2,0
08-Nov-2023 06:00:01,54,0,1,7,12,113,72,0,84,198,5,7,0,3,2,0
09-Nov-2023 06:00:02,51,0,1,7,15,113,72,0,87,201,5,7,0,3,2,0
10-Nov-2023 06:00:01,49,0,1,7,18,113,72,0,90,204,5,7,0,3,2,0
11-Nov-2023 06:00:01,49,0,1,7,18,113,72,0,90,204,5,7,0,3,2,0
12-Nov-2023 06:00:01,49,0,1,7,18,113,72,0,90,204,5,7,0,3,2,0
13-Nov-2023 06:00:01,49,0,1,7,18,113,72,0,90,204,5,7,0,3,2,0
