FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,301,0,8,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,302,1,0,8,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,303,1,0,8,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,303,1,0,8,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,303,1,0,8,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,302,0,0,8,2,0,0,0,2,2,1,2,0,0,0,0
20-Sep-2023 06:00:01,288,0,0,8,7,0,0,0,7,7,1,2,0,0,0,0
21-Sep-2023 06:00:02,276,0,0,8,19,0,0,0,19,19,1,2,0,0,0,0
22-Sep-2023 06:00:01,261,0,0,8,33,0,0,0,33,33,1,2,0,0,0,0
23-Sep-2023 06:00:01,251,0,0,10,43,20,0,0,43,63,1,2,0,0,0,0
24-Sep-2023 06:00:01,251,0,0,10,43,20,0,0,43,63,1,2,0,0,0,0
25-Sep-2023 06:00:02,251,0,0,10,43,20,0,0,43,63,1,2,0,0,0,0
26-Sep-2023 06:00:01,236,0,0,10,59,26,0,0,59,85,1,2,0,0,0,0
27-Sep-2023 06:00:01,232,0,0,11,62,42,0,0,62,104,2,2,0,0,0,0
28-Sep-2023 06:00:01,218,0,0,11,78,48,0,0,78,126,2,2,0,0,0,0
29-Sep-2023 06:00:02,213,0,0,11,83,56,0,0,83,139,2,2,0,0,0,0
30-Sep-2023 06:00:01,210,0,0,11,87,68,0,0,87,155,2,2,0,0,0,0
02-Oct-2023 06:00:01,210,0,0,11,87,68,0,0,87,155,2,2,0,0,0,0
03-Oct-2023 06:00:02,193,0,0,11,104,75,0,0,104,179,2,2,0,0,0,0
04-Oct-2023 06:00:01,192,0,0,12,106,86,0,0,106,192,2,2,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,12,108,100,0,0,108,208,2,2,0,0,0,0
05-Oct-2023 22:00:01,232,0,0,11,62,42,0,0,62,104,2,2,0,0,0,0
06-Oct-2023 06:00:01,192,0,0,12,106,86,0,0,106,192,2,2,0,0,0,0
06-Oct-2023 14:00:02,183,0,0,12,116,116,0,0,116,232,2,2,0,0,0,0
07-Oct-2023 06:00:01,180,0,0,12,118,132,0,0,118,250,2,2,0,0,0,0
08-Oct-2023 06:00:01,180,0,0,12,118,132,0,0,118,250,2,2,0,0,0,0
