FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,952,75,0,21,0,0,0,0,0,0,7,9,0,0,0,0
15-Sep-2023 06:00:01,952,76,0,21,0,0,0,0,0,0,7,9,0,0,0,0
16-Sep-2023 06:00:01,1018,70,0,21,0,0,0,0,0,0,7,9,0,0,0,0
17-Sep-2023 06:00:02,1018,70,0,21,0,0,0,0,0,0,7,9,0,0,0,0
18-Sep-2023 06:00:01,1018,802,0,21,0,0,0,0,0,0,12,12,0,0,0,0
19-Sep-2023 06:00:01,1018,810,0,21,0,0,0,0,0,0,12,12,0,0,0,0
20-Sep-2023 06:00:01,1027,810,0,23,0,0,0,0,0,0,12,12,0,0,0,0
21-Sep-2023 06:00:02,1033,815,0,25,0,0,0,0,0,0,12,12,0,0,0,0
22-Sep-2023 06:00:01,1846,5,0,26,0,0,0,0,0,0,12,12,0,0,0,0
23-Sep-2023 06:00:01,1866,2,0,27,0,112,0,0,0,112,12,13,0,0,0,0
24-Sep-2023 06:00:01,1866,2,0,27,0,112,0,0,0,112,12,13,0,0,0,0
25-Sep-2023 06:00:02,1866,2,0,27,0,112,0,0,0,112,12,13,0,0,0,0
26-Sep-2023 06:00:01,1872,2,0,27,0,181,0,0,0,181,12,13,0,0,0,0
27-Sep-2023 06:00:01,1860,2,0,40,6,248,0,0,6,254,12,13,0,0,0,0
28-Sep-2023 06:00:01,1857,2,0,42,14,342,0,0,14,356,12,13,0,0,0,0
29-Sep-2023 06:00:02,1817,2,0,42,57,397,0,0,57,454,12,13,0,0,0,0
30-Sep-2023 06:00:01,1762,2,0,43,111,450,0,0,111,561,13,13,0,1,0,0
02-Oct-2023 06:00:01,1762,2,0,43,111,450,0,0,111,561,13,13,0,1,0,0
03-Oct-2023 06:00:02,1523,2,0,44,327,523,2,0,329,852,13,13,0,1,0,0
04-Oct-2023 06:00:01,1477,2,0,44,382,585,4,0,386,971,14,13,0,1,0,0
05-Oct-2023 14:00:01,1451,2,0,44,415,626,1,0,416,1042,15,13,0,1,0,0
05-Oct-2023 22:00:01,1860,2,0,40,6,248,0,0,6,254,12,13,0,0,0,0
06-Oct-2023 06:00:01,1477,2,0,44,382,585,4,0,386,971,14,13,0,1,0,0
06-Oct-2023 14:00:02,1418,2,0,44,452,695,1,0,453,1148,15,13,0,1,0,0
07-Oct-2023 06:00:01,1321,2,0,46,550,761,1,0,551,1312,18,13,0,4,0,0
08-Oct-2023 06:00:01,1321,2,0,46,550,761,1,0,551,1312,18,13,0,4,0,0
09-Oct-2023 06:00:02,1321,2,0,46,550,761,1,0,551,1312,18,13,0,4,0,0
10-Oct-2023 06:00:02,1295,2,0,46,575,792,1,0,576,1368,18,13,0,4,0,0
11-Oct-2023 06:00:01,1240,2,0,47,651,883,1,0,652,1535,18,13,0,4,0,0
12-Oct-2023 06:00:01,1236,2,0,52,662,969,1,0,663,1632,18,13,0,5,0,0
13-Oct-2023 06:00:02,1169,2,0,57,728,1071,1,0,729,1800,18,13,0,5,0,0
14-Oct-2023 06:00:02,1135,2,0,59,773,1183,1,0,774,1957,18,13,0,5,0,0
15-Oct-2023 06:00:01,1135,2,0,59,773,1183,1,0,774,1957,18,13,0,5,0,0
16-Oct-2023 06:00:01,1135,2,0,59,773,1183,1,0,774,1957,18,13,0,5,0,0
17-Oct-2023 06:00:01,1102,0,0,63,826,1327,1,0,827,2154,19,13,0,7,1,0
18-Oct-2023 06:00:02,1082,0,0,63,846,1439,1,0,847,2286,19,13,0,7,1,0
19-Oct-2023 06:00:01,1079,0,0,66,551,1568,317,0,868,2436,19,15,0,7,2,0
20-Oct-2023 06:00:01,1028,0,0,68,621,1690,317,0,938,2628,19,15,0,7,2,0
21-Oct-2023 06:00:02,1024,0,0,70,627,1833,317,0,944,2777,19,15,0,7,2,0
22-Oct-2023 06:00:02,1024,0,0,70,627,1833,317,0,944,2777,19,15,0,7,2,0
23-Oct-2023 06:00:01,1024,0,0,70,627,1833,317,0,944,2777,19,15,0,7,2,0
24-Oct-2023 06:00:01,969,0,0,70,708,2027,317,0,1025,3052,20,15,0,7,2,0
25-Oct-2023 06:00:01,981,0,0,71,708,2193,317,0,1025,3218,21,15,0,8,2,0
26-Oct-2023 06:00:02,941,0,0,73,748,2331,317,0,1065,3396,22,15,0,9,2,0
27-Oct-2023 06:00:01,938,0,0,75,768,2509,317,0,1085,3594,22,15,0,9,2,0
28-Oct-2023 06:00:01,912,0,0,78,810,2725,317,0,1127,3852,23,16,0,10,2,0
29-Oct-2023 06:00:01,903,0,0,79,828,2864,317,0,1145,4009,23,16,0,10,2,0
30-Oct-2023 06:00:02,903,0,0,79,828,2864,317,0,1145,4009,23,16,0,10,2,0
31-Oct-2023 06:00:01,828,0,0,79,427,3088,793,0,1220,4308,25,16,0,13,2,0
01-Nov-2023 06:00:01,807,0,0,79,333,3349,907,0,1240,4589,26,16,0,14,5,0
02-Nov-2023 06:00:01,775,0,0,80,143,3630,1128,0,1271,4901,27,16,0,16,5,0
03-Nov-2023 06:00:01,758,0,0,81,121,3954,1165,0,1286,5240,27,16,0,16,5,0
04-Nov-2023 06:00:01,718,0,0,90,101,4379,1220,0,1321,5700,30,16,0,19,5,0
05-Nov-2023 06:00:01,652,0,0,95,163,4714,1220,0,1383,6097,31,16,0,20,5,0
06-Nov-2023 06:00:01,652,0,0,95,163,4714,1220,0,1383,6097,31,16,0,20,5,0
07-Nov-2023 06:00:01,606,0,0,95,207,4714,1220,0,1427,6141,31,16,0,20,5,0
08-Nov-2023 06:00:01,519,0,0,95,260,4714,1246,0,1506,6220,31,16,0,20,6,0
09-Nov-2023 06:00:02,501,0,0,95,278,4714,1248,0,1526,6240,31,16,0,20,6,0
10-Nov-2023 06:00:01,458,0,0,97,312,4716,1250,0,1562,6278,31,16,0,20,6,0
11-Nov-2023 06:00:01,450,0,0,97,327,4716,1250,0,1577,6293,31,16,0,20,6,0
12-Nov-2023 06:00:01,450,0,0,97,327,4716,1250,0,1577,6293,31,16,0,20,6,0
13-Nov-2023 06:00:01,450,0,0,97,327,4716,1250,0,1577,6293,31,16,0,20,6,0
