FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,1,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,60,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,60,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,60,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,60,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,60,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,60,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,63,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,63,2,0,1,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,1,0,4,0,0,0,4,2,0,0,0,0,0
27-Sep-2023 06:00:01,65,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
28-Sep-2023 06:00:01,64,0,0,2,2,8,0,0,2,10,3,0,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,2,2,12,0,0,2,14,4,0,0,1,0,0
30-Sep-2023 06:00:01,65,0,0,2,2,15,0,0,2,17,4,0,0,1,0,0
02-Oct-2023 06:00:01,65,0,0,2,2,15,0,0,2,17,4,0,0,1,0,0
03-Oct-2023 06:00:02,63,0,0,2,5,15,0,0,5,20,4,0,0,1,0,0
04-Oct-2023 06:00:01,62,0,0,2,6,18,0,0,6,24,4,0,0,1,0,0
05-Oct-2023 14:00:01,58,0,0,2,11,18,0,0,11,29,4,0,0,1,0,0
05-Oct-2023 22:00:01,65,0,0,1,0,5,0,0,0,5,2,0,0,0,0,0
06-Oct-2023 06:00:01,62,0,0,2,6,18,0,0,6,24,4,0,0,1,0,0
06-Oct-2023 14:00:02,57,0,0,2,13,19,0,0,13,32,4,0,0,1,0,0
07-Oct-2023 06:00:01,54,0,0,2,16,20,0,0,16,36,4,0,0,1,0,0
08-Oct-2023 06:00:01,54,0,0,2,16,20,0,0,16,36,4,0,0,1,0,0
09-Oct-2023 06:00:02,54,0,0,2,16,20,0,0,16,36,4,0,0,1,0,0
10-Oct-2023 06:00:02,54,0,0,2,16,21,0,0,16,37,4,0,0,1,0,0
11-Oct-2023 06:00:01,50,0,0,2,20,21,0,0,20,41,4,0,0,1,0,0
12-Oct-2023 06:00:01,50,0,0,2,19,22,0,0,19,41,4,0,0,1,0,0
13-Oct-2023 06:00:02,47,0,0,2,22,22,0,0,22,44,4,0,0,1,0,0
14-Oct-2023 06:00:02,44,0,0,2,24,24,0,0,24,48,4,0,0,1,0,0
15-Oct-2023 06:00:01,44,0,0,2,24,24,0,0,24,48,4,0,0,1,0,0
16-Oct-2023 06:00:01,44,0,0,2,24,24,0,0,24,48,4,0,0,1,0,0
17-Oct-2023 06:00:01,44,0,0,2,24,27,0,0,24,51,4,0,0,1,0,0
18-Oct-2023 06:00:02,42,0,0,3,27,28,0,0,27,55,4,0,0,1,0,0
19-Oct-2023 06:00:01,42,0,0,3,27,30,0,0,27,57,4,0,0,1,0,0
20-Oct-2023 06:00:01,42,0,0,3,30,30,0,0,30,60,4,0,0,1,0,0
21-Oct-2023 06:00:02,41,0,0,3,31,30,0,0,31,61,4,0,0,1,0,0
22-Oct-2023 06:00:02,41,0,0,3,31,30,0,0,31,61,4,0,0,1,0,0
23-Oct-2023 06:00:01,41,0,0,3,31,30,0,0,31,61,4,0,0,1,0,0
24-Oct-2023 06:00:01,39,0,0,3,33,33,0,0,33,66,4,0,0,1,0,0
25-Oct-2023 06:00:01,40,0,0,3,34,35,0,0,34,69,4,0,0,1,0,0
26-Oct-2023 06:00:02,40,0,0,3,36,35,0,0,36,71,4,0,0,1,0,0
27-Oct-2023 06:00:01,39,0,0,3,37,41,0,0,37,78,4,0,0,1,0,0
28-Oct-2023 06:00:01,40,0,0,3,38,41,0,0,38,79,4,0,0,1,0,0
29-Oct-2023 06:00:01,40,0,0,3,38,59,0,0,38,97,4,0,0,1,0,0
30-Oct-2023 06:00:02,40,0,0,3,38,59,0,0,38,97,4,0,0,1,0,0
31-Oct-2023 06:00:01,37,0,0,3,41,62,0,0,41,103,4,0,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,3,4,66,37,0,41,107,4,0,0,1,0,0
02-Nov-2023 06:00:01,33,0,0,3,4,74,41,0,45,119,4,0,0,1,0,0
03-Nov-2023 06:00:01,33,0,0,3,2,79,43,0,45,124,6,0,0,3,0,0
04-Nov-2023 06:00:01,32,0,0,5,0,95,45,0,45,140,7,0,0,4,0,0
05-Nov-2023 06:00:01,32,0,0,5,0,102,45,0,45,147,8,0,0,5,0,0
06-Nov-2023 06:00:01,32,0,0,5,0,102,45,0,45,147,8,0,0,5,0,0
07-Nov-2023 06:00:01,25,0,0,5,7,102,45,0,52,154,8,0,0,5,0,0
08-Nov-2023 06:00:01,21,0,0,5,11,102,45,0,56,158,8,0,0,5,0,0
09-Nov-2023 06:00:02,20,0,0,5,12,102,45,0,57,159,8,0,0,5,0,0
10-Nov-2023 06:00:01,20,0,0,5,12,102,45,0,57,159,8,0,0,5,0,0
11-Nov-2023 06:00:01,20,0,0,5,12,102,45,0,57,159,8,0,0,5,0,0
12-Nov-2023 06:00:01,20,0,0,5,12,102,45,0,57,159,8,0,0,5,0,0
13-Nov-2023 06:00:01,20,0,0,5,12,102,45,0,57,159,8,0,0,5,0,0
