FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,95,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,94,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,94,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,94,0,0,2,1,3,0,0,1,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,2,19,3,0,0,19,22,0,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,2,19,3,0,0,19,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,2,21,3,0,0,21,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,2,29,3,0,0,29,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,2,30,3,0,0,30,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,2,32,3,0,0,32,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,58,0,0,2,36,3,0,0,36,39,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,2,38,3,0,0,38,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,48,0,0,2,46,3,0,0,46,49,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,2,47,3,0,0,47,50,0,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,2,47,3,0,0,47,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,2,47,3,0,0,47,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,2,47,3,0,0,47,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,2,47,3,0,0,47,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,2,2,3,47,0,49,52,0,0,0,0,0,0
22-Feb-2024 06:00:01,40,0,0,2,7,3,47,0,54,57,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,2,9,3,47,0,56,59,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,2,9,3,47,0,56,59,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,2,2,7,54,0,56,63,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,2,2,7,54,0,56,63,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,2,4,12,56,0,60,72,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,2,1,14,59,0,60,74,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,2,3,17,60,0,63,80,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,2,4,19,60,0,64,83,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,2,4,25,60,0,64,89,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,2,0,30,64,0,64,94,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,2,0,30,64,0,64,94,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,2,2,30,64,0,66,96,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,2,2,30,64,0,66,96,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,0,2,4,30,64,0,68,98,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,2,6,30,64,0,70,100,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,2,6,30,64,0,70,100,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,2,6,30,64,0,70,100,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,2,6,30,64,0,70,100,0,0,0,0,0,0
