FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
27-Sep-2023 06:00:01,68,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,62,0,0,3,6,18,0,0,6,24,0,0,0,0,0,0
29-Sep-2023 06:00:02,56,0,0,3,12,24,0,0,12,36,0,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,3,16,30,0,0,16,46,0,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,3,16,30,0,0,16,46,0,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,3,17,35,0,0,17,52,0,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,3,17,36,0,0,17,53,0,0,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,4,20,36,0,0,20,56,0,0,0,0,0,0
05-Oct-2023 22:00:01,68,0,0,3,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,3,17,36,0,0,17,53,0,0,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,4,20,43,0,0,20,63,0,0,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,6,24,57,0,0,24,81,0,0,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,6,24,57,0,0,24,81,0,0,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,6,24,57,0,0,24,81,0,0,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,6,24,57,0,0,24,81,0,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,6,29,67,0,0,29,96,0,0,0,0,0,0
12-Oct-2023 06:00:01,38,0,0,6,30,74,0,0,30,104,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,6,31,78,0,0,31,109,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,6,31,85,0,0,31,116,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,6,31,85,0,0,31,116,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,6,31,85,0,0,31,116,0,0,0,0,0,0
17-Oct-2023 06:00:01,32,0,0,6,36,96,0,0,36,132,0,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,6,36,102,0,0,36,138,0,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,6,39,114,0,0,39,153,0,0,0,0,0,0
20-Oct-2023 06:00:01,29,0,0,6,40,117,0,0,40,157,0,0,0,0,0,0
21-Oct-2023 06:00:02,27,0,0,6,43,133,0,0,43,176,0,0,0,0,0,0
22-Oct-2023 06:00:02,27,0,0,6,43,133,0,0,43,176,0,0,0,0,0,0
23-Oct-2023 06:00:01,27,0,0,6,43,133,0,0,43,176,0,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,6,46,136,0,0,46,182,0,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,6,46,146,0,0,46,192,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,6,46,156,0,0,46,202,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,6,47,161,0,0,47,208,0,0,0,0,0,0
28-Oct-2023 06:00:01,22,0,0,6,48,170,0,0,48,218,0,0,0,0,0,0
29-Oct-2023 06:00:01,22,0,0,6,48,176,0,0,48,224,0,0,0,0,0,0
30-Oct-2023 06:00:02,22,0,0,6,48,176,0,0,48,224,0,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,6,50,187,0,0,50,237,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,6,1,193,50,0,51,244,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,6,1,210,50,0,51,261,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,6,3,224,50,0,53,277,0,0,0,0,0,0
