FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,132,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,0,3,0,0,0,3,3,2,0,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,0,3,0,0,0,3,3,2,0,0,0,0,0
30-Jan-2024 06:00:01,121,0,0,0,9,0,0,0,9,9,2,0,0,0,0,0
31-Jan-2024 06:00:01,121,0,0,0,9,0,0,0,9,9,2,0,0,0,0,0
01-Feb-2024 06:00:02,114,0,0,0,16,0,0,0,16,16,2,0,0,1,0,0
02-Feb-2024 06:00:01,111,0,0,0,20,0,0,0,20,20,2,0,0,1,0,0
03-Feb-2024 06:00:02,110,0,0,0,21,2,0,0,21,23,2,0,0,1,0,0
04-Feb-2024 06:00:02,110,0,0,0,21,2,0,0,21,23,2,0,0,1,0,0
05-Feb-2024 06:00:01,110,0,0,0,21,2,0,0,21,23,2,0,0,1,0,0
06-Feb-2024 06:00:02,110,0,0,0,21,2,0,0,21,23,2,0,0,1,0,0
07-Feb-2024 06:00:02,107,0,0,0,26,2,0,0,26,28,2,0,0,1,0,0
08-Feb-2024 06:00:01,106,0,0,0,27,2,0,0,27,29,2,0,0,1,0,0
09-Feb-2024 06:00:02,106,0,0,0,27,2,0,0,27,29,2,0,0,1,0,0
10-Feb-2024 06:00:01,104,0,0,0,29,2,0,0,29,31,2,0,0,1,0,0
11-Feb-2024 06:00:01,104,0,0,0,29,2,0,0,29,31,2,0,0,1,0,0
12-Feb-2024 06:00:01,104,0,0,0,29,2,0,0,29,31,2,0,0,1,0,0
13-Feb-2024 06:00:01,99,0,0,0,34,2,0,0,34,36,2,0,0,1,0,0
14-Feb-2024 06:00:02,99,0,0,0,34,2,0,0,34,36,2,0,0,1,0,0
15-Feb-2024 06:00:02,97,0,0,0,36,2,0,0,36,38,2,0,0,1,0,0
16-Feb-2024 06:00:02,97,0,0,0,36,2,0,0,36,38,2,0,0,1,0,0
17-Feb-2024 06:00:02,93,0,0,0,40,2,0,0,40,42,2,0,0,1,0,0
18-Feb-2024 06:00:02,93,0,0,0,40,2,0,0,40,42,2,0,0,1,0,0
19-Feb-2024 06:00:01,93,0,0,0,40,2,0,0,40,42,2,0,0,1,0,0
20-Feb-2024 06:00:01,93,0,0,0,40,2,0,0,40,42,2,0,0,1,0,0
21-Feb-2024 06:00:01,93,0,0,1,40,2,0,0,40,42,2,0,0,1,0,0
22-Feb-2024 06:00:01,93,0,0,1,40,2,0,0,40,42,2,0,0,1,0,0
23-Feb-2024 06:00:02,93,0,0,1,40,2,0,0,40,42,2,0,0,1,0,0
24-Feb-2024 06:00:03,91,0,0,1,42,2,0,0,42,44,2,0,0,1,0,0
25-Feb-2024 06:00:01,91,0,0,1,42,4,0,0,42,46,2,0,0,1,0,0
26-Feb-2024 06:00:01,91,0,0,1,42,4,0,0,42,46,2,0,0,1,0,0
27-Feb-2024 06:00:02,86,0,0,1,47,5,0,0,47,52,2,0,0,1,0,0
28-Feb-2024 06:00:02,86,0,0,1,37,5,10,0,47,52,2,0,0,1,0,0
29-Feb-2024 06:00:01,85,0,0,1,11,5,37,0,48,53,2,0,0,1,0,0
01-Mar-2024 06:00:02,79,0,0,1,7,5,47,0,54,59,2,0,0,1,0,0
02-Mar-2024 06:00:02,78,0,0,2,7,9,47,0,54,63,2,0,0,1,0,0
03-Mar-2024 06:00:02,78,0,0,2,7,11,47,0,54,65,2,0,0,1,0,0
04-Mar-2024 06:00:01,78,0,0,2,0,11,54,0,54,65,2,0,0,1,0,0
05-Mar-2024 06:00:01,72,0,0,2,5,11,54,0,59,70,2,0,0,1,0,0
06-Mar-2024 06:00:01,72,0,0,2,5,11,54,0,59,70,2,0,0,1,0,0
07-Mar-2024 06:00:01,67,0,0,2,10,11,54,0,64,75,2,0,0,1,0,0
08-Mar-2024 06:00:02,65,0,0,2,12,11,54,0,66,77,2,0,0,1,0,0
09-Mar-2024 06:00:01,61,0,0,2,12,11,54,0,66,77,2,0,0,1,0,0
10-Mar-2024 06:00:02,61,0,0,2,12,11,54,0,66,77,2,0,0,1,0,0
11-Mar-2024 06:00:01,61,0,0,2,12,11,54,0,66,77,2,0,0,1,0,0
