FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,0,0,4,0,0,0,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,0,4,3,0,3,7,0,1,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,0,4,3,0,3,7,0,1,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,0,5,7,0,7,12,0,1,1,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,0,5,7,0,7,12,0,1,1,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,0,5,7,0,7,12,0,1,1,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,0,5,7,0,7,12,0,1,1,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,0,6,12,0,12,18,0,1,1,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,0,6,12,0,12,18,0,1,1,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,0,7,12,0,12,19,0,1,1,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,0,7,14,0,14,21,0,1,1,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,0,7,14,0,14,21,0,1,1,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,0,7,14,0,14,21,0,1,1,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,0,7,17,0,17,24,0,1,1,0,0,0
14-Feb-2024 06:00:02,34,0,0,0,0,7,20,0,20,27,0,1,1,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,0,7,20,0,20,27,0,1,1,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,0,7,20,0,20,27,1,1,1,0,0,0
17-Feb-2024 06:00:02,32,0,0,0,0,8,23,0,23,31,1,1,1,0,0,0
18-Feb-2024 06:00:02,32,0,0,0,0,8,23,0,23,31,1,1,1,0,0,0
19-Feb-2024 06:00:01,32,0,0,0,0,8,23,0,23,31,1,1,1,0,0,0
20-Feb-2024 06:00:01,32,0,0,0,0,8,23,0,23,31,1,1,1,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,0,8,25,0,25,33,1,1,1,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,0,8,26,0,26,34,1,1,1,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,0,8,26,0,26,34,1,1,1,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,0,8,26,0,26,34,1,1,1,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,0,10,26,0,26,36,1,1,1,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,0,10,26,0,26,36,1,1,1,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,0,13,29,0,29,42,1,1,1,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,0,14,30,0,30,44,1,1,1,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,0,16,30,0,30,46,1,1,1,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,0,21,30,0,30,51,1,1,1,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,0,25,30,0,30,55,1,1,1,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,29,30,0,30,59,1,1,1,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,29,30,0,30,59,1,1,1,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,0,29,30,0,30,59,1,1,1,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,0,29,34,0,34,63,1,1,1,1,0,0
07-Mar-2024 06:00:01,21,0,0,0,0,29,34,0,34,63,1,1,1,1,0,0
08-Mar-2024 06:00:02,16,0,0,0,0,29,39,0,39,68,1,1,1,1,0,0
09-Mar-2024 06:00:01,16,0,0,0,0,29,39,0,39,68,1,1,1,1,0,0
10-Mar-2024 06:00:02,16,0,0,0,0,29,39,0,39,68,1,1,1,1,0,0
11-Mar-2024 06:00:01,16,0,0,0,0,29,39,0,39,68,1,1,1,1,0,0
