FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,39,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,39,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,71,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
24-Sep-2023 06:00:01,71,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
25-Sep-2023 06:00:02,71,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
26-Sep-2023 06:00:01,71,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,1,0,26,0,0,0,26,0,0,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,1,1,32,0,0,1,33,0,0,0,0,0,0
29-Sep-2023 06:00:02,62,0,0,1,7,35,0,0,7,42,0,0,0,0,0,0
30-Sep-2023 06:00:01,54,0,0,1,16,44,0,0,16,60,0,0,0,0,0,0
02-Oct-2023 06:00:01,54,0,0,1,16,44,0,0,16,60,0,0,0,0,0,0
03-Oct-2023 06:00:02,47,0,0,1,24,50,0,0,24,74,0,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,1,24,61,0,0,24,85,0,0,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,1,28,71,0,0,28,99,0,0,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,1,0,26,0,0,0,26,0,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,1,24,61,0,0,24,85,0,0,0,0,0,0
06-Oct-2023 14:00:02,42,0,0,1,30,79,0,0,30,109,0,0,0,0,0,0
07-Oct-2023 06:00:01,42,0,0,1,30,84,0,0,30,114,0,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,1,30,84,0,0,30,114,0,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,1,30,84,0,0,30,114,0,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,1,30,84,0,0,30,114,0,0,0,0,0,0
11-Oct-2023 06:00:01,42,0,0,1,30,84,0,0,30,114,0,0,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,1,33,90,0,0,33,123,0,0,0,0,0,0
13-Oct-2023 06:00:02,39,0,0,1,33,91,0,0,33,124,0,0,0,0,0,0
14-Oct-2023 06:00:02,37,0,0,1,36,103,0,0,36,139,0,0,0,0,0,0
15-Oct-2023 06:00:01,37,0,0,1,36,103,0,0,36,139,0,0,0,0,0,0
16-Oct-2023 06:00:01,37,0,0,1,36,103,0,0,36,139,0,0,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,1,36,116,0,0,36,152,0,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,1,36,122,0,0,36,158,0,0,0,0,0,0
19-Oct-2023 06:00:01,41,0,0,1,36,132,0,0,36,168,0,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,1,39,137,0,0,39,176,0,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,1,40,144,0,0,40,184,0,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,1,40,144,0,0,40,184,0,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,1,40,144,0,0,40,184,0,0,0,0,0,0
24-Oct-2023 06:00:01,36,0,0,1,41,160,0,0,41,201,0,0,0,0,0,0
25-Oct-2023 06:00:01,37,0,0,1,43,184,0,0,43,227,0,0,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,1,44,184,0,0,44,228,0,0,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,1,44,188,0,0,44,232,0,0,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,1,46,197,0,0,46,243,0,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,0,1,46,205,0,0,46,251,0,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,0,1,46,205,0,0,46,251,0,0,0,0,0,0
31-Oct-2023 06:00:01,32,0,0,2,47,217,0,0,47,264,0,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,2,49,229,0,0,49,278,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,2,52,249,0,0,52,301,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,2,7,269,46,0,53,322,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,2,8,287,46,0,54,341,0,0,0,0,0,0
05-Nov-2023 06:00:01,24,0,0,2,9,307,46,0,55,362,0,0,0,0,0,0
06-Nov-2023 06:00:01,24,0,0,2,9,307,46,0,55,362,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,2,16,307,46,0,62,369,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,0,2,16,307,46,0,62,369,0,0,0,0,0,0
09-Nov-2023 06:00:02,17,0,2,2,17,309,46,0,63,374,0,0,0,0,0,0
10-Nov-2023 06:00:01,14,0,2,2,20,309,46,0,66,377,0,0,0,0,0,0
11-Nov-2023 06:00:01,14,0,2,2,20,309,46,0,66,377,0,0,0,0,0,0
12-Nov-2023 06:00:01,14,0,2,2,20,309,46,0,66,377,0,0,0,0,0,0
13-Nov-2023 06:00:01,14,0,2,2,20,309,46,0,66,377,0,0,0,0,0,0
