FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,220,0,0,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,214,5,0,0,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,214,5,0,0,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,215,5,0,0,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,215,5,0,0,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,215,5,0,0,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,215,5,0,0,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,218,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,228,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,229,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
24-Sep-2023 06:00:01,229,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
25-Sep-2023 06:00:02,229,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0
26-Sep-2023 06:00:01,224,0,0,0,1,0,0,0,1,1,3,3,0,0,0,0
27-Sep-2023 06:00:01,222,0,0,1,2,0,0,0,2,2,3,3,0,0,0,0
28-Sep-2023 06:00:01,222,0,0,1,2,3,0,0,2,5,3,3,0,0,0,0
29-Sep-2023 06:00:02,211,0,0,1,12,7,0,0,12,19,3,3,0,0,0,0
30-Sep-2023 06:00:01,201,0,0,1,22,7,0,0,22,29,3,3,0,0,0,0
02-Oct-2023 06:00:01,201,0,0,1,22,7,0,0,22,29,3,3,0,0,0,0
03-Oct-2023 06:00:02,196,0,0,2,28,7,0,0,28,35,3,3,0,0,0,0
04-Oct-2023 06:00:01,189,0,0,2,35,11,0,0,35,46,3,3,0,0,0,0
05-Oct-2023 14:00:01,183,0,0,2,41,11,0,0,41,52,3,3,0,0,0,0
05-Oct-2023 22:00:01,222,0,0,1,2,0,0,0,2,2,3,3,0,0,0,0
06-Oct-2023 06:00:01,189,0,0,2,35,11,0,0,35,46,3,3,0,0,0,0
06-Oct-2023 14:00:02,185,0,0,2,42,14,0,0,42,56,3,3,0,0,0,0
07-Oct-2023 06:00:01,173,0,0,2,53,14,0,0,53,67,3,3,0,0,0,0
08-Oct-2023 06:00:01,173,0,0,2,53,14,0,0,53,67,3,3,0,0,0,0
09-Oct-2023 06:00:02,173,0,0,2,53,14,0,0,53,67,3,3,0,0,0,0
10-Oct-2023 06:00:02,165,0,0,2,60,14,0,0,60,74,3,3,0,0,0,0
11-Oct-2023 06:00:01,162,0,0,2,62,17,0,0,62,79,3,3,0,0,0,0
12-Oct-2023 06:00:01,158,0,0,2,65,17,0,0,65,82,3,3,0,1,0,0
13-Oct-2023 06:00:02,156,0,0,2,68,24,0,0,68,92,3,3,0,1,0,0
14-Oct-2023 06:00:02,156,0,0,2,70,24,0,0,70,94,3,3,0,1,0,0
15-Oct-2023 06:00:01,156,0,0,2,70,24,0,0,70,94,3,3,0,1,0,0
16-Oct-2023 06:00:01,156,0,0,2,70,24,0,0,70,94,3,3,0,1,0,0
17-Oct-2023 06:00:01,152,0,0,2,76,26,0,0,76,102,3,3,0,1,0,0
18-Oct-2023 06:00:02,151,0,0,2,76,29,0,0,76,105,3,3,0,1,0,0
19-Oct-2023 06:00:01,145,0,0,2,80,32,0,0,80,112,3,3,0,1,0,0
20-Oct-2023 06:00:01,145,0,0,2,81,37,0,0,81,118,3,3,0,1,0,0
21-Oct-2023 06:00:02,130,0,0,2,97,37,0,0,97,134,3,3,0,1,0,0
22-Oct-2023 06:00:02,130,0,0,2,97,37,0,0,97,134,3,3,0,1,0,0
23-Oct-2023 06:00:01,130,0,0,2,97,50,0,0,97,147,3,3,0,1,0,0
24-Oct-2023 06:00:01,130,0,0,2,97,56,0,0,97,153,3,3,0,1,0,0
25-Oct-2023 06:00:01,131,0,0,4,99,62,0,0,99,161,3,3,0,1,0,0
26-Oct-2023 06:00:02,128,0,0,4,104,72,0,0,104,176,3,3,0,1,0,0
27-Oct-2023 06:00:01,127,0,0,5,105,74,0,0,105,179,3,3,0,1,0,0
28-Oct-2023 06:00:01,128,0,0,5,107,79,0,0,107,186,3,3,0,1,0,0
29-Oct-2023 06:00:01,127,0,0,5,108,81,0,0,108,189,3,3,0,1,0,0
30-Oct-2023 06:00:02,127,0,0,5,108,81,0,0,108,189,3,3,0,1,0,0
31-Oct-2023 06:00:01,120,0,0,5,115,90,0,0,115,205,3,3,0,1,0,0
