FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,86,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
21-Jan-2024 14:05:02,86,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
22-Jan-2024 21:45:58,86,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,1,0,9,0,0,0,9,2,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,1,0,12,0,0,0,12,2,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,1,0,16,0,0,0,16,2,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,1,1,17,0,0,1,18,2,0,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,1,3,19,0,0,3,22,2,0,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,1,3,19,0,0,3,22,2,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,1,5,23,0,0,5,28,2,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,1,6,23,0,0,6,29,2,0,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,1,10,26,0,0,10,36,2,0,0,0,0,0
02-Feb-2024 06:00:01,66,0,0,1,18,27,0,0,18,45,2,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,2,21,29,0,0,21,50,2,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,2,21,29,0,0,21,50,2,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,2,21,29,0,0,21,50,2,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,2,25,33,0,0,25,58,2,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,2,25,33,0,0,25,58,2,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,2,25,34,0,0,25,59,2,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,3,25,38,0,0,25,63,2,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,3,28,44,0,0,28,72,2,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,3,28,44,0,0,28,72,2,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,3,28,44,0,0,28,72,2,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,3,4,48,28,0,32,80,2,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,3,4,50,28,0,32,82,2,0,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,3,6,50,28,0,34,84,2,0,0,0,0,0
16-Feb-2024 06:00:02,48,0,0,3,9,50,28,0,37,87,2,0,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,3,9,54,28,0,37,91,2,0,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,3,9,54,28,0,37,91,2,0,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,3,9,54,28,0,37,91,2,0,0,0,0,0
20-Feb-2024 06:00:01,48,0,0,3,9,54,28,0,37,91,2,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,3,12,62,28,0,40,102,2,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,3,12,67,28,0,40,107,2,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,3,14,67,28,0,42,109,2,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,3,14,69,28,0,42,111,2,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,3,14,75,28,0,42,117,2,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,3,14,75,28,0,42,117,2,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,3,14,82,28,0,42,124,2,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,3,0,87,42,0,42,129,2,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,3,0,94,42,0,42,136,2,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,3,0,98,42,0,42,140,2,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,3,0,117,42,0,42,159,2,0,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,5,0,127,42,0,42,169,2,0,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,5,0,127,42,0,42,169,2,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,5,0,127,42,0,42,169,2,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,5,0,127,47,0,47,174,2,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,5,4,127,47,0,51,178,2,0,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,5,5,127,47,0,52,179,2,0,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,5,5,127,47,0,52,179,2,0,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,5,5,127,47,0,52,179,2,0,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,5,5,127,47,0,52,179,2,0,0,0,0,0
