FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,153,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,153,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,154,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,154,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,154,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,159,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,160,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,161,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,162,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,164,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,164,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,164,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,167,0,0,2,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,165,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,161,0,0,3,7,2,0,0,7,9,1,0,0,0,0,0
29-Sep-2023 06:00:02,163,0,0,3,9,10,0,0,9,19,1,0,0,0,0,0
30-Sep-2023 06:00:01,157,0,0,3,15,13,0,0,15,28,1,0,0,0,0,0
02-Oct-2023 06:00:01,157,0,0,3,15,13,0,0,15,28,1,0,0,0,0,0
03-Oct-2023 06:00:02,151,0,0,3,22,22,0,0,22,44,1,1,0,0,0,0
04-Oct-2023 06:00:01,142,0,0,3,32,23,0,0,32,55,1,1,0,0,0,0
05-Oct-2023 14:00:01,129,0,0,4,43,23,0,0,43,66,1,1,0,0,0,0
05-Oct-2023 22:00:01,165,0,0,3,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,142,0,0,3,32,23,0,0,32,55,1,1,0,0,0,0
06-Oct-2023 14:00:02,122,0,0,4,49,24,0,0,49,73,1,1,0,0,0,0
07-Oct-2023 06:00:01,118,0,0,4,51,30,0,0,51,81,1,1,0,0,0,0
08-Oct-2023 06:00:01,118,0,0,4,51,30,0,0,51,81,1,1,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,4,51,30,0,0,51,81,1,1,0,0,0,0
10-Oct-2023 06:00:02,121,0,0,4,51,34,0,0,51,85,1,1,0,0,0,0
11-Oct-2023 06:00:01,103,0,0,4,68,37,0,0,68,105,1,1,0,0,0,0
12-Oct-2023 06:00:01,104,0,0,4,67,41,0,0,67,108,1,1,0,0,0,0
13-Oct-2023 06:00:02,88,0,0,6,83,47,0,0,83,130,1,1,0,0,0,0
14-Oct-2023 06:00:02,80,0,0,6,90,58,0,0,90,148,1,1,0,0,0,0
15-Oct-2023 06:00:01,80,0,0,6,90,58,0,0,90,148,1,1,0,0,0,0
16-Oct-2023 06:00:01,80,0,0,6,90,58,0,0,90,148,1,1,0,0,0,0
17-Oct-2023 06:00:01,77,0,0,6,97,60,0,0,97,157,1,1,0,0,0,0
18-Oct-2023 06:00:02,75,0,0,6,100,62,0,0,100,162,1,1,0,0,0,0
19-Oct-2023 06:00:01,70,0,0,6,106,64,0,0,106,170,1,1,0,0,0,0
20-Oct-2023 06:00:01,68,0,0,7,107,69,0,0,107,176,1,1,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,7,109,69,0,0,109,178,1,1,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,7,109,69,0,0,109,178,1,1,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,7,109,69,0,0,109,178,1,1,0,0,0,0
24-Oct-2023 06:00:01,65,0,0,7,110,70,0,0,110,180,1,1,0,0,0,0
25-Oct-2023 06:00:01,67,0,0,7,111,73,0,0,111,184,1,1,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,7,18,73,100,0,118,191,1,1,0,0,0,0
27-Oct-2023 06:00:01,61,0,0,7,19,77,100,0,119,196,1,1,0,0,0,0
28-Oct-2023 06:00:01,60,0,0,7,20,77,100,0,120,197,1,1,0,0,0,0
29-Oct-2023 06:00:01,60,0,0,7,20,100,100,0,120,220,1,1,0,0,0,0
30-Oct-2023 06:00:02,60,0,0,7,20,100,100,0,120,220,1,1,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,7,31,113,100,0,131,244,1,1,0,0,0,0
01-Nov-2023 06:00:01,48,0,1,8,11,125,120,0,131,257,1,1,0,0,0,0
02-Nov-2023 06:00:01,45,0,1,8,4,129,131,0,135,265,1,1,0,0,0,0
03-Nov-2023 06:00:01,44,0,1,8,4,142,133,0,137,280,3,1,0,2,0,0
04-Nov-2023 06:00:01,42,0,1,8,2,149,137,0,139,289,3,1,0,2,0,0
05-Nov-2023 06:00:01,39,0,2,8,2,168,140,0,142,312,4,1,0,3,0,0
06-Nov-2023 06:00:01,39,0,2,8,2,168,140,0,142,312,4,1,0,3,0,0
07-Nov-2023 06:00:01,30,0,2,8,11,168,140,0,151,321,4,1,0,3,0,0
08-Nov-2023 06:00:01,28,0,2,8,13,168,140,0,153,323,4,1,0,3,0,0
09-Nov-2023 06:00:02,26,0,2,8,15,168,140,0,155,325,4,1,0,3,0,0
10-Nov-2023 06:00:01,26,0,2,8,15,168,140,0,155,325,4,1,0,3,0,0
11-Nov-2023 06:00:01,26,0,2,8,15,168,140,0,155,325,4,1,0,3,0,0
12-Nov-2023 06:00:01,26,0,2,8,15,168,140,0,155,325,4,1,0,3,0,0
13-Nov-2023 06:00:01,26,0,2,8,15,168,140,0,155,325,4,1,0,3,0,0
