FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,160,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
21-Jan-2024 14:00:02,160,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
22-Jan-2024 21:48:11,160,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
23-Jan-2024 06:00:02,161,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
24-Jan-2024 06:00:01,161,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
25-Jan-2024 06:00:01,162,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
26-Jan-2024 06:00:02,162,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
27-Jan-2024 06:00:01,163,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
29-Jan-2024 06:00:01,163,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
30-Jan-2024 06:00:01,163,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
31-Jan-2024 06:00:01,152,0,0,0,0,0,11,0,11,11,1,1,1,0,0,0
01-Feb-2024 06:00:02,149,0,0,0,0,0,14,0,14,14,1,1,1,0,0,0
02-Feb-2024 06:00:01,148,0,0,0,0,0,15,0,15,15,1,1,1,0,0,0
03-Feb-2024 06:00:02,139,0,0,0,0,0,24,0,24,24,1,1,2,0,0,0
04-Feb-2024 06:00:02,139,0,0,0,0,0,24,0,24,24,1,1,2,0,0,0
05-Feb-2024 06:00:01,139,0,0,0,0,0,24,0,24,24,1,1,2,0,0,0
06-Feb-2024 06:00:02,136,0,0,0,0,1,27,0,27,28,1,1,2,0,0,0
07-Feb-2024 06:00:02,131,0,0,0,0,2,31,0,31,33,1,1,2,0,0,0
08-Feb-2024 06:00:01,128,0,0,0,0,2,33,0,33,35,1,1,2,0,0,0
09-Feb-2024 06:00:02,126,0,0,0,0,2,35,0,35,37,1,1,2,0,0,0
10-Feb-2024 06:00:01,120,0,0,0,0,2,41,0,41,43,1,1,2,0,0,0
11-Feb-2024 06:00:01,120,0,0,0,0,2,41,0,41,43,1,1,2,0,0,0
12-Feb-2024 06:00:01,120,0,0,0,0,2,41,0,41,43,1,1,2,0,0,0
13-Feb-2024 06:00:01,118,0,0,0,0,2,44,0,44,46,2,1,2,0,0,0
14-Feb-2024 06:00:02,115,0,0,0,0,2,47,0,47,49,2,1,2,0,0,0
15-Feb-2024 06:00:02,116,0,0,0,0,2,47,0,47,49,2,1,2,0,0,0
16-Feb-2024 06:00:02,116,0,0,0,0,2,47,0,47,49,2,1,2,0,0,0
17-Feb-2024 06:00:02,113,0,0,0,0,2,50,0,50,52,2,1,2,0,0,0
18-Feb-2024 06:00:02,113,0,0,0,0,2,50,0,50,52,2,1,2,0,0,0
19-Feb-2024 06:00:01,113,0,0,0,0,2,50,0,50,52,2,1,2,0,0,0
20-Feb-2024 06:00:01,113,0,0,0,0,2,50,0,50,52,2,1,2,0,0,0
21-Feb-2024 06:00:01,112,0,0,0,0,2,51,0,51,53,2,1,2,0,0,0
22-Feb-2024 06:00:01,105,0,0,0,0,2,58,0,58,60,2,1,2,0,0,0
23-Feb-2024 06:00:02,103,0,0,0,2,2,58,0,60,62,2,1,2,0,0,0
24-Feb-2024 06:00:03,100,0,0,0,2,2,61,0,63,65,2,1,2,0,0,0
25-Feb-2024 06:00:01,99,0,0,1,2,5,61,0,63,68,2,1,2,0,0,0
26-Feb-2024 06:00:01,99,0,0,1,2,5,61,0,63,68,2,1,2,0,0,0
27-Feb-2024 06:00:02,96,0,0,1,2,6,64,0,66,72,2,1,2,0,0,0
28-Feb-2024 06:00:02,92,0,0,1,2,9,68,0,70,79,2,1,2,0,0,0
29-Feb-2024 06:00:01,90,0,0,1,2,11,70,0,72,83,2,1,2,0,0,0
01-Mar-2024 06:00:02,88,0,0,1,1,13,74,0,75,88,2,1,2,0,0,0
02-Mar-2024 06:00:02,87,0,0,1,1,13,75,0,76,89,2,1,2,0,0,0
03-Mar-2024 06:00:02,86,0,0,1,1,16,76,0,77,93,2,1,2,0,0,0
04-Mar-2024 06:00:01,86,0,0,1,1,16,76,0,77,93,2,1,2,0,0,0
05-Mar-2024 06:00:01,82,0,0,1,1,16,80,0,81,97,2,1,2,0,0,0
06-Mar-2024 06:00:01,80,0,0,1,0,16,83,0,83,99,2,1,2,0,0,0
07-Mar-2024 06:00:01,80,0,0,1,0,16,83,0,83,99,2,1,2,0,0,0
08-Mar-2024 06:00:02,63,0,0,1,0,16,99,0,99,115,2,1,2,1,0,1
09-Mar-2024 06:00:01,63,0,0,1,0,16,99,0,99,115,2,1,2,1,0,1
10-Mar-2024 06:00:02,63,0,0,1,0,16,99,0,99,115,2,1,2,1,0,1
11-Mar-2024 06:00:01,63,0,0,1,0,16,99,0,99,115,2,1,2,1,0,1
