FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,9,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
27-Sep-2023 06:00:01,9,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,9,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
29-Sep-2023 06:00:02,8,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
30-Sep-2023 06:00:01,8,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
02-Oct-2023 06:00:01,8,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
03-Oct-2023 06:00:02,7,0,0,0,2,5,0,0,2,7,1,0,0,0,0,0
04-Oct-2023 06:00:01,7,0,0,0,2,5,0,0,2,7,1,0,0,0,0,0
05-Oct-2023 14:00:01,6,0,0,0,3,6,0,0,3,9,1,0,0,0,0,0
05-Oct-2023 22:00:01,9,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,7,0,0,0,2,5,0,0,2,7,1,0,0,0,0,0
06-Oct-2023 14:00:02,6,0,0,0,3,7,0,0,3,10,1,0,0,0,0,0
07-Oct-2023 06:00:01,6,0,0,0,3,10,0,0,3,13,1,0,0,0,0,0
08-Oct-2023 06:00:01,6,0,0,0,3,10,0,0,3,13,1,0,0,0,0,0
09-Oct-2023 06:00:02,6,0,0,0,3,10,0,0,3,13,1,0,0,0,0,0
10-Oct-2023 06:00:02,6,0,0,0,3,10,0,0,3,13,1,0,0,0,0,0
11-Oct-2023 06:00:01,6,0,0,0,3,12,0,0,3,15,1,0,0,0,0,0
12-Oct-2023 06:00:01,6,0,0,0,3,14,0,0,3,17,1,0,0,0,0,0
13-Oct-2023 06:00:02,6,0,0,0,3,16,0,0,3,19,1,0,0,0,0,0
14-Oct-2023 06:00:02,6,0,0,0,3,16,0,0,3,19,1,0,0,0,0,0
15-Oct-2023 06:00:01,6,0,0,0,3,16,0,0,3,19,1,0,0,0,0,0
16-Oct-2023 06:00:01,6,0,0,0,3,16,0,0,3,19,1,0,0,0,0,0
17-Oct-2023 06:00:01,6,0,0,0,3,17,0,0,3,20,1,0,0,0,0,0
18-Oct-2023 06:00:02,6,0,0,0,3,20,0,0,3,23,1,0,0,0,0,0
19-Oct-2023 06:00:01,6,0,0,0,3,20,0,0,3,23,1,0,0,0,0,0
20-Oct-2023 06:00:01,6,0,0,0,3,22,0,0,3,25,1,0,0,0,0,0
21-Oct-2023 06:00:02,6,0,0,0,3,22,0,0,3,25,1,0,0,0,0,0
22-Oct-2023 06:00:02,6,0,0,0,3,22,0,0,3,25,1,0,0,0,0,0
23-Oct-2023 06:00:01,6,0,0,0,3,22,0,0,3,25,1,0,0,0,0,0
24-Oct-2023 06:00:01,5,0,0,0,4,26,0,0,4,30,1,0,0,0,0,0
