FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,166,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,166,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,166,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,166,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
24-Jan-2024 06:00:01,166,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
25-Jan-2024 06:00:01,166,0,0,0,0,2,0,0,0,2,3,0,0,0,0,0
26-Jan-2024 06:00:02,166,0,0,0,0,3,0,0,0,3,3,0,0,0,0,0
27-Jan-2024 06:00:01,166,0,0,0,0,3,0,0,0,3,3,0,0,0,0,0
29-Jan-2024 06:00:01,166,0,0,0,0,3,0,0,0,3,3,0,0,0,0,0
30-Jan-2024 06:00:01,150,0,0,0,16,4,0,0,16,20,3,0,0,0,0,0
31-Jan-2024 06:00:01,144,0,0,0,22,4,0,0,22,26,3,0,0,0,0,0
01-Feb-2024 06:00:02,139,0,0,0,27,4,0,0,27,31,3,0,0,0,0,0
02-Feb-2024 06:00:01,133,0,0,0,33,6,0,0,33,39,3,0,0,0,0,0
03-Feb-2024 06:00:02,130,0,0,0,34,8,0,0,34,42,3,0,0,0,0,0
04-Feb-2024 06:00:02,130,0,0,0,34,8,0,0,34,42,3,0,0,0,0,0
05-Feb-2024 06:00:01,130,0,0,0,34,8,0,0,34,42,3,0,0,0,0,0
06-Feb-2024 06:00:02,122,0,0,0,41,10,0,0,41,51,3,0,0,0,0,0
07-Feb-2024 06:00:02,121,0,0,0,42,10,0,0,42,52,3,0,0,0,0,0
08-Feb-2024 06:00:01,116,0,0,0,47,12,0,0,47,59,3,0,0,0,0,0
09-Feb-2024 06:00:02,111,0,0,0,52,12,0,0,52,64,3,0,0,0,0,0
10-Feb-2024 06:00:01,110,0,0,0,53,12,0,0,53,65,3,0,0,0,0,0
11-Feb-2024 06:00:01,110,0,0,0,53,12,0,0,53,65,3,0,0,0,0,0
12-Feb-2024 06:00:01,110,0,0,0,53,12,0,0,53,65,3,0,0,0,0,0
13-Feb-2024 06:00:01,107,0,0,0,56,12,0,0,56,68,3,0,0,0,0,0
14-Feb-2024 06:00:02,106,0,0,0,59,13,0,0,59,72,3,0,0,0,0,0
15-Feb-2024 06:00:02,106,0,0,0,59,13,0,0,59,72,3,0,0,0,0,0
16-Feb-2024 06:00:02,105,0,0,0,61,13,0,0,61,74,3,0,0,0,0,0
17-Feb-2024 06:00:02,102,0,0,0,12,13,52,0,64,77,3,0,0,0,0,0
18-Feb-2024 06:00:02,102,0,0,0,12,13,52,0,64,77,3,0,0,0,0,0
19-Feb-2024 06:00:01,102,0,0,0,12,13,52,0,64,77,3,0,0,0,0,0
20-Feb-2024 06:00:01,102,0,0,0,12,13,52,0,64,77,3,0,0,0,0,0
21-Feb-2024 06:00:01,102,0,0,0,12,14,52,0,64,78,3,0,0,0,0,0
22-Feb-2024 06:00:01,99,0,0,0,16,15,52,0,68,83,3,0,0,0,0,0
23-Feb-2024 06:00:02,94,0,0,0,12,16,61,0,73,89,3,0,0,0,0,0
24-Feb-2024 06:00:03,91,0,0,0,15,17,61,0,76,93,3,0,0,0,0,0
25-Feb-2024 06:00:01,91,0,0,0,15,22,61,0,76,98,3,0,0,0,0,0
26-Feb-2024 06:00:01,91,0,0,0,15,22,61,0,76,98,3,0,0,0,0,0
27-Feb-2024 06:00:02,91,0,0,0,15,29,61,0,76,105,3,0,0,0,0,0
28-Feb-2024 06:00:02,89,0,0,0,0,32,78,0,78,110,3,0,0,0,0,0
29-Feb-2024 06:00:01,86,0,0,0,3,33,78,0,81,114,3,0,0,0,0,0
01-Mar-2024 06:00:02,86,0,0,0,0,45,81,0,81,126,3,0,0,0,0,0
02-Mar-2024 06:00:02,86,0,0,0,0,50,81,0,81,131,3,0,0,0,0,0
03-Mar-2024 06:00:02,85,0,0,0,1,62,81,0,82,144,3,0,0,0,0,0
04-Mar-2024 06:00:01,85,0,0,0,1,62,81,0,82,144,3,0,0,0,0,0
05-Mar-2024 06:00:01,84,0,0,0,2,62,81,0,83,145,3,0,0,0,0,0
06-Mar-2024 06:00:01,84,0,0,0,2,62,81,0,83,145,3,0,0,0,0,0
07-Mar-2024 06:00:01,76,0,0,0,10,62,81,0,91,153,3,0,0,0,0,0
08-Mar-2024 06:00:02,73,0,0,0,12,62,81,0,93,155,3,0,0,0,0,0
09-Mar-2024 06:00:01,71,0,0,0,15,63,81,0,96,159,3,0,0,0,0,0
10-Mar-2024 06:00:02,71,0,0,0,15,63,81,0,96,159,3,0,0,0,0,0
11-Mar-2024 06:00:01,71,0,0,0,15,63,81,0,96,159,3,0,0,0,0,0
