FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,59,0,0,1,1,2,0,0,1,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,59,0,0,1,2,4,0,0,2,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,1,5,4,0,0,5,9,1,0,0,0,0,0
27-Jan-2024 06:00:01,56,0,0,1,5,5,0,0,5,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,56,0,0,1,5,5,0,0,5,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,1,17,5,0,0,17,22,1,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,1,17,5,0,0,17,22,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,1,20,6,0,0,20,26,1,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,1,23,6,0,0,23,29,1,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,1,23,6,0,0,23,29,1,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,1,23,6,0,0,23,29,1,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,1,23,6,0,0,23,29,1,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,1,26,7,0,0,26,33,1,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,1,26,7,0,0,26,33,1,0,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,1,26,7,0,0,26,33,1,0,0,0,0,0
09-Feb-2024 06:00:02,34,0,0,1,27,8,0,0,27,35,1,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,1,28,9,0,0,28,37,1,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,1,28,9,0,0,28,37,1,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,1,28,9,0,0,28,37,1,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,1,28,9,0,0,28,37,1,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,28,11,0,0,28,39,1,0,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,1,30,11,0,0,30,41,1,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,30,13,0,0,30,43,1,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,1,30,14,0,0,30,44,1,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,1,30,14,0,0,30,44,1,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,1,30,14,0,0,30,44,1,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,1,30,16,0,0,30,46,1,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,30,16,0,0,30,46,1,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,1,30,17,0,0,30,47,1,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,1,3,17,30,0,33,50,1,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,1,3,17,30,0,33,50,1,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,1,0,21,33,0,33,54,1,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,1,0,21,33,0,33,54,1,0,0,0,0,0
27-Feb-2024 06:00:02,29,0,0,1,0,21,33,0,33,54,1,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,1,0,23,33,0,33,56,1,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,1,0,27,33,0,33,60,1,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,1,0,30,33,0,33,63,1,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,1,2,32,33,0,35,67,1,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,1,0,36,35,0,35,71,1,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,1,0,36,35,0,35,71,1,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,1,3,36,35,0,38,74,1,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,1,6,36,35,0,41,77,1,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,1,7,36,35,0,42,78,1,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,1,7,36,35,0,42,78,1,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,1,7,36,35,0,42,78,1,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,1,7,36,35,0,42,78,1,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,1,7,36,35,0,42,78,1,0,0,0,0,0
