FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,67,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
21-Jan-2024 14:05:02,67,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
22-Jan-2024 21:45:58,67,0,0,1,20,0,0,0,20,20,0,0,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,1,25,0,0,0,25,25,0,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,1,23,0,0,0,23,23,0,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,1,0,2,23,0,23,25,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,1,2,2,23,0,25,27,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,1,2,2,23,0,25,27,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,1,2,2,23,0,25,27,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,1,0,3,25,0,25,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,1,0,5,25,0,25,30,0,0,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,1,1,7,25,0,26,33,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,1,2,7,25,0,27,34,0,0,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,1,3,8,25,0,28,36,0,0,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,1,3,8,25,0,28,36,0,0,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,1,3,8,25,0,28,36,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,1,0,8,28,0,28,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,1,0,8,28,0,28,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,1,0,8,28,0,28,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,56,0,0,1,1,8,28,0,29,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,53,0,0,1,1,8,31,0,32,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,53,0,0,1,1,8,31,0,32,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,53,0,0,1,1,8,31,0,32,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,1,2,8,31,0,33,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,1,2,8,31,0,33,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,1,2,10,31,0,33,43,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,1,2,10,31,0,33,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,51,0,0,1,3,11,31,0,34,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,51,0,0,1,3,11,31,0,34,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,51,0,0,1,3,11,31,0,34,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,51,0,0,1,3,11,31,0,34,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,1,2,11,33,0,35,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,48,0,0,1,2,13,33,0,35,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,1,4,14,33,0,37,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,1,4,14,33,0,37,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,1,4,14,33,0,37,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,1,4,14,33,0,37,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,1,4,14,33,0,37,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,1,0,18,37,0,37,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,1,0,22,37,0,37,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,44,0,0,1,2,26,37,0,39,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,44,0,0,1,2,31,37,0,39,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,1,2,35,37,0,39,74,0,0,0,0,0,0
04-Mar-2024 06:00:01,44,0,0,1,2,35,37,0,39,74,0,0,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,1,4,35,37,0,41,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,1,0,35,41,0,41,76,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,1,1,35,44,0,45,80,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,1,1,35,44,0,45,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,1,1,35,44,0,45,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,1,1,35,44,0,45,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,1,1,35,44,0,45,80,0,0,0,0,0,0
