FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,58,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,58,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,58,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,6,0,0,0,6,6,3,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,10,0,0,0,10,10,3,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,10,0,0,0,10,10,3,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,14,0,0,0,14,14,3,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,18,1,0,0,18,19,3,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,19,1,0,0,19,20,3,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,22,1,0,0,22,23,3,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,22,1,0,0,22,23,3,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,22,1,0,0,22,23,3,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,22,1,0,0,22,23,3,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,0,25,1,0,0,25,26,3,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,25,1,0,0,25,26,3,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,27,1,0,0,27,28,3,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,27,1,0,0,27,28,3,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,28,1,0,0,28,29,3,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,28,1,0,0,28,29,3,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,28,1,0,0,28,29,3,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,30,1,0,0,30,31,3,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,30,1,0,0,30,31,3,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,30,2,0,0,30,32,3,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,31,2,0,0,31,33,3,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,31,2,0,0,31,33,3,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,31,2,0,0,31,33,3,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,31,2,0,0,31,33,3,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,31,2,0,0,31,33,3,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,31,4,0,0,31,35,3,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,31,6,0,0,31,37,3,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,0,33,8,0,0,33,41,3,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,0,2,9,31,0,33,42,3,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,0,2,11,31,0,33,44,3,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,0,2,11,31,0,33,44,3,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,2,11,31,0,33,44,3,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,2,12,31,0,33,45,3,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,2,13,31,0,33,46,3,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,3,21,31,0,34,55,3,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,0,3,21,31,0,34,55,3,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,0,0,21,34,0,34,55,3,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,0,0,21,34,0,34,55,3,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,3,21,34,0,37,58,3,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,3,21,34,0,37,58,3,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,7,21,34,0,41,62,3,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,7,21,34,0,41,62,3,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,7,21,34,0,41,62,3,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,7,21,34,0,41,62,3,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,7,21,34,0,41,62,3,0,0,0,0,0
