FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,132,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,131,0,0,0,1,8,0,0,1,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,132,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,123,0,0,0,10,23,0,0,10,33,0,0,0,0,0,0
29-Sep-2023 06:00:02,116,0,0,0,17,28,0,0,17,45,0,0,0,0,0,0
30-Sep-2023 06:00:01,111,0,0,0,25,35,0,0,25,60,0,0,0,0,0,0
02-Oct-2023 06:00:01,111,0,0,0,25,44,0,0,25,69,1,0,0,1,0,0
03-Oct-2023 06:00:02,88,0,0,5,48,46,0,0,48,94,1,0,0,1,0,0
04-Oct-2023 06:00:01,79,0,0,5,57,47,0,0,57,104,1,0,0,1,0,0
05-Oct-2023 14:00:01,77,0,0,5,59,47,0,0,59,106,1,0,0,1,0,0
05-Oct-2023 22:00:01,132,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,79,0,0,5,57,47,0,0,57,104,1,0,0,1,0,0
06-Oct-2023 14:00:02,70,0,0,5,66,55,0,0,66,121,1,0,0,1,0,0
07-Oct-2023 06:00:01,68,0,0,5,68,58,0,0,68,126,1,0,0,1,0,0
08-Oct-2023 06:00:01,68,0,0,5,68,58,0,0,68,126,1,0,0,1,0,0
09-Oct-2023 06:00:02,68,0,0,5,68,58,0,0,68,126,1,0,0,1,0,0
10-Oct-2023 06:00:02,68,0,0,5,68,58,0,0,68,126,1,0,0,1,0,0
11-Oct-2023 06:00:01,65,0,0,6,72,67,0,0,72,139,1,0,0,1,0,0
12-Oct-2023 06:00:01,66,0,0,6,72,72,0,0,72,144,1,0,0,1,0,0
13-Oct-2023 06:00:02,64,0,0,7,73,79,0,0,73,152,1,0,0,1,0,0
14-Oct-2023 06:00:02,64,0,0,7,73,79,0,0,73,152,1,0,0,1,0,0
15-Oct-2023 06:00:01,64,0,0,7,73,79,0,0,73,152,1,0,0,1,0,0
16-Oct-2023 06:00:01,64,0,0,7,73,79,0,0,73,152,1,0,0,1,0,0
17-Oct-2023 06:00:01,64,0,0,7,74,85,0,0,74,159,1,0,0,1,0,0
18-Oct-2023 06:00:02,54,0,0,7,86,108,0,0,86,194,1,0,0,1,0,0
