FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,14,4,0,0,14,18,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,1,18,4,0,0,18,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,1,21,7,0,0,21,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,1,22,7,0,0,22,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,22,0,0,1,27,7,0,0,27,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,1,27,7,0,0,27,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,1,27,7,0,0,27,34,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,1,30,7,0,0,30,37,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,1,30,7,0,0,30,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,1,30,7,0,0,30,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,30,7,0,0,30,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,0,9,30,0,30,39,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,1,0,9,30,0,30,39,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,1,1,10,30,0,31,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,1,0,11,33,0,33,44,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,1,0,13,33,0,33,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,1,0,13,33,0,33,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,1,0,13,33,0,33,46,0,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,1,3,13,33,0,36,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,1,3,13,33,0,36,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,1,3,13,33,0,36,49,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,3,13,33,0,36,49,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,3,13,33,0,36,49,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,3,13,33,0,36,49,0,0,0,0,0,0
