FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,2,1,1,2,0,3,4,1,1,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,2,1,1,2,0,3,4,1,1,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,2,1,2,3,0,4,6,1,1,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,2,1,2,3,0,4,6,1,1,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,2,1,2,3,0,4,6,1,1,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,2,1,2,3,0,4,6,1,1,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,1,3,8,0,9,12,1,1,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,2,1,3,8,0,9,12,1,1,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,2,1,3,8,0,9,12,1,1,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,2,1,4,11,0,12,16,1,1,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,2,1,4,11,0,12,16,1,1,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,2,1,4,11,0,12,16,1,1,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,2,1,4,11,0,12,16,1,1,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,2,1,4,13,0,14,18,1,1,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,2,1,4,13,0,14,18,1,1,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,2,1,6,13,0,14,20,1,1,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,2,0,7,15,0,15,22,1,1,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,2,0,7,15,0,15,22,1,1,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,2,0,7,15,0,15,22,1,1,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,2,0,7,15,0,15,22,1,1,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,2,0,7,15,0,15,22,1,1,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,2,0,7,15,0,15,22,1,1,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,2,0,7,15,0,15,22,1,1,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,2,0,7,15,0,15,22,1,1,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,2,0,12,15,0,15,27,1,1,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,2,0,12,15,0,15,27,1,1,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,2,0,15,16,0,16,31,1,1,0,0,0,0
28-Feb-2024 06:00:02,21,0,0,2,0,18,19,0,19,37,1,1,0,0,1,0
29-Feb-2024 06:00:01,21,0,0,2,0,23,19,0,19,42,1,1,0,0,1,0
01-Mar-2024 06:00:02,20,0,0,2,0,26,20,0,20,46,1,1,0,0,1,0
02-Mar-2024 06:00:02,20,0,0,2,0,30,20,0,20,50,1,1,0,0,1,0
03-Mar-2024 06:00:02,16,0,0,2,0,35,24,0,24,59,1,1,0,0,1,0
04-Mar-2024 06:00:01,16,0,0,2,0,35,24,0,24,59,1,1,0,0,1,0
05-Mar-2024 06:00:01,15,0,0,2,0,35,24,0,24,59,1,1,0,0,1,0
06-Mar-2024 06:00:01,11,0,0,2,0,35,27,0,27,62,1,1,0,0,1,0
07-Mar-2024 06:00:01,11,0,0,2,0,35,27,0,27,62,1,1,0,0,1,0
08-Mar-2024 06:00:02,9,0,0,2,0,35,29,0,29,64,1,1,0,0,1,0
09-Mar-2024 06:00:01,9,0,0,2,0,35,29,0,29,64,1,1,0,0,1,0
10-Mar-2024 06:00:02,9,0,0,2,0,35,29,0,29,64,1,1,0,0,1,0
11-Mar-2024 06:00:01,9,0,0,2,0,35,29,0,29,64,1,1,0,0,1,0
