FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,70,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,69,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,69,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,3,0,7,0,0,0,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,70,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,70,0,0,3,0,8,0,0,0,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,70,0,0,3,0,13,0,0,0,13,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,3,0,15,5,0,5,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,65,0,0,3,0,15,6,0,6,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,69,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,3,0,15,5,0,5,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,64,0,0,3,0,23,6,0,6,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,63,0,0,3,0,24,7,0,7,31,0,0,0,0,0,0
08-Oct-2023 06:00:01,63,0,0,3,0,24,7,0,7,31,0,0,0,0,0,0
09-Oct-2023 06:00:02,63,0,0,3,0,24,7,0,7,31,0,0,0,0,0,0
10-Oct-2023 06:00:02,64,0,0,3,0,24,7,0,7,31,0,0,0,0,0,0
11-Oct-2023 06:00:01,64,0,0,3,0,27,7,0,7,34,0,0,0,0,0,0
12-Oct-2023 06:00:01,62,0,0,3,0,27,8,0,8,35,0,0,0,0,0,0
13-Oct-2023 06:00:02,62,0,0,3,0,32,8,0,8,40,0,0,0,0,0,0
14-Oct-2023 06:00:02,61,0,0,3,0,38,8,0,8,46,0,0,0,0,0,0
15-Oct-2023 06:00:01,61,0,0,3,0,38,8,0,8,46,0,0,0,0,0,0
16-Oct-2023 06:00:01,61,0,0,3,0,38,8,0,8,46,0,0,0,0,0,0
17-Oct-2023 06:00:01,62,0,0,3,0,41,8,0,8,49,0,0,0,0,0,0
18-Oct-2023 06:00:02,62,0,0,3,0,46,8,0,8,54,0,0,0,0,0,0
19-Oct-2023 06:00:01,58,0,0,3,0,49,13,0,13,62,0,0,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,3,0,49,14,0,14,63,0,0,0,0,0,0
21-Oct-2023 06:00:02,55,0,0,3,0,53,14,0,14,67,0,0,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,3,0,53,14,0,14,67,0,0,0,0,0,0
