FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,72,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,3,0,0,0,3,3,0,1,0,0,0,0
26-Jan-2024 06:00:02,66,0,0,0,6,0,0,0,6,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,13,0,0,0,13,13,0,1,0,0,0,0
31-Jan-2024 06:00:01,60,0,0,0,13,0,0,0,13,13,1,1,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,0,13,0,0,0,13,13,1,1,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,0,14,0,0,0,14,14,1,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,0,14,3,0,0,14,17,1,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,0,14,3,0,0,14,17,1,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,0,14,3,0,0,14,17,1,1,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,0,14,3,0,0,14,17,1,1,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,16,3,0,0,16,19,1,1,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,18,4,0,0,18,22,1,1,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,0,21,4,0,0,21,25,1,1,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,21,4,0,0,21,25,1,1,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,21,4,0,0,21,25,1,1,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,21,4,0,0,21,25,1,1,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,0,22,4,0,0,22,26,2,1,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,0,22,4,0,0,22,26,2,1,0,0,0,0
15-Feb-2024 06:00:02,51,0,0,0,23,4,0,0,23,27,2,1,0,0,0,0
16-Feb-2024 06:00:02,51,0,0,0,23,4,0,0,23,27,2,1,0,0,0,0
17-Feb-2024 06:00:02,48,0,0,0,25,7,0,0,25,32,2,1,0,0,0,0
18-Feb-2024 06:00:02,48,0,0,0,25,7,0,0,25,32,2,1,0,0,0,0
19-Feb-2024 06:00:01,48,0,0,0,25,9,0,0,25,34,2,1,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,0,25,9,0,0,25,34,2,1,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,0,27,9,0,0,27,36,2,1,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,0,27,9,0,0,27,36,2,1,0,0,0,0
23-Feb-2024 06:00:02,47,0,0,0,28,9,0,0,28,37,2,1,0,0,1,0
24-Feb-2024 06:00:03,45,0,0,0,30,11,0,0,30,41,2,1,0,0,1,0
25-Feb-2024 06:00:01,45,0,0,0,30,15,0,0,30,45,2,1,0,0,1,0
26-Feb-2024 06:00:01,45,0,0,0,30,15,0,0,30,45,2,1,0,0,1,0
27-Feb-2024 06:00:02,44,0,0,0,31,17,0,0,31,48,2,1,0,0,1,0
28-Feb-2024 06:00:02,44,0,0,0,18,20,13,0,31,51,2,1,0,0,1,0
29-Feb-2024 06:00:01,43,0,0,0,11,22,21,0,32,54,2,1,0,0,1,0
01-Mar-2024 06:00:02,43,0,0,0,1,24,31,0,32,56,2,1,0,0,1,0
02-Mar-2024 06:00:02,41,0,0,0,3,28,31,0,34,62,2,1,0,0,1,0
03-Mar-2024 06:00:02,41,0,0,0,3,40,31,0,34,74,2,1,0,0,1,0
04-Mar-2024 06:00:01,41,0,0,0,2,40,32,0,34,74,2,1,0,0,1,0
05-Mar-2024 06:00:01,39,0,0,0,4,40,32,0,36,76,2,1,0,0,1,0
06-Mar-2024 06:00:01,39,0,0,0,4,40,32,0,36,76,2,1,0,0,1,0
07-Mar-2024 06:00:01,38,0,0,0,5,40,32,0,37,77,2,1,0,0,1,0
08-Mar-2024 06:00:02,37,0,0,0,6,40,32,0,38,78,2,1,0,0,1,0
09-Mar-2024 06:00:01,37,0,0,0,6,40,32,0,38,78,2,1,0,0,1,0
10-Mar-2024 06:00:02,37,0,0,0,6,40,32,0,38,78,2,1,0,0,1,0
11-Mar-2024 06:00:01,37,0,0,0,6,40,32,0,38,78,2,1,0,0,1,0
