FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,57,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,57,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,57,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,58,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,59,0,0,0,0,5,0,0,0,5,3,0,0,0,0,0
24-Sep-2023 06:00:01,59,0,0,0,0,5,0,0,0,5,3,0,0,0,0,0
25-Sep-2023 06:00:02,59,0,0,0,0,5,0,0,0,5,3,0,0,0,0,0
26-Sep-2023 06:00:01,54,0,0,0,3,8,0,0,3,11,3,0,0,0,0,0
27-Sep-2023 06:00:01,54,0,0,0,3,11,0,0,3,14,3,0,0,0,0,0
28-Sep-2023 06:00:01,53,0,0,0,7,13,0,0,7,20,3,1,0,0,1,0
29-Sep-2023 06:00:02,52,0,0,0,8,15,0,0,8,23,4,1,0,1,1,0
30-Sep-2023 06:00:01,52,0,0,0,8,19,0,0,8,27,4,1,0,1,1,0
02-Oct-2023 06:00:01,52,0,0,0,8,19,0,0,8,27,4,1,0,1,1,0
03-Oct-2023 06:00:02,53,0,0,0,8,25,0,0,8,33,4,1,0,1,1,0
04-Oct-2023 06:00:01,51,0,0,0,10,26,0,0,10,36,4,1,0,1,1,0
05-Oct-2023 14:00:01,50,0,0,0,11,27,0,0,11,38,4,1,0,1,1,0
05-Oct-2023 22:00:01,54,0,0,0,3,11,0,0,3,14,3,0,0,0,0,0
06-Oct-2023 06:00:01,51,0,0,0,10,26,0,0,10,36,4,1,0,1,1,0
06-Oct-2023 14:00:02,44,0,0,0,17,28,0,0,17,45,4,1,0,1,1,0
07-Oct-2023 06:00:01,43,0,0,0,18,30,0,0,18,48,4,1,0,1,1,0
08-Oct-2023 06:00:01,43,0,0,0,18,30,0,0,18,48,4,1,0,1,1,0
09-Oct-2023 06:00:02,43,0,0,0,18,30,0,0,18,48,4,1,0,1,1,0
10-Oct-2023 06:00:02,43,0,0,0,18,30,0,0,18,48,4,1,0,1,1,0
11-Oct-2023 06:00:01,43,0,0,0,19,34,0,0,19,53,4,1,0,1,1,0
12-Oct-2023 06:00:01,44,0,0,0,19,38,0,0,19,57,4,1,0,1,1,0
13-Oct-2023 06:00:02,41,0,0,0,23,39,0,0,23,62,4,1,0,1,1,0
14-Oct-2023 06:00:02,39,0,0,0,25,40,0,0,25,65,4,1,0,1,1,0
15-Oct-2023 06:00:01,39,0,0,0,25,40,0,0,25,65,4,1,0,1,1,0
16-Oct-2023 06:00:01,39,0,0,0,25,40,0,0,25,65,4,1,0,1,1,0
17-Oct-2023 06:00:01,39,0,0,0,25,48,0,0,25,73,4,1,0,1,1,0
18-Oct-2023 06:00:02,41,0,0,0,0,54,25,0,25,79,4,1,0,1,1,0
19-Oct-2023 06:00:01,38,0,1,0,3,54,25,0,28,83,4,1,0,1,1,0
20-Oct-2023 06:00:01,36,0,1,0,5,56,25,0,30,87,4,1,0,1,1,0
21-Oct-2023 06:00:02,35,0,1,0,6,66,25,0,31,98,4,1,0,1,1,0
22-Oct-2023 06:00:02,35,0,1,0,6,66,25,0,31,98,4,1,0,1,1,0
23-Oct-2023 06:00:01,35,0,1,0,6,66,25,0,31,98,4,1,0,1,1,0
24-Oct-2023 06:00:01,34,0,1,0,8,67,25,0,33,101,4,1,0,1,1,0
25-Oct-2023 06:00:01,34,0,1,0,8,73,25,0,33,107,4,1,0,1,1,0
26-Oct-2023 06:00:02,32,0,1,0,9,77,25,0,34,112,4,1,0,1,1,0
27-Oct-2023 06:00:01,34,0,1,0,9,77,25,0,34,112,4,1,0,1,1,0
28-Oct-2023 06:00:01,32,0,1,0,12,83,25,0,37,121,4,1,0,1,1,0
29-Oct-2023 06:00:01,32,0,2,0,13,86,25,0,38,126,4,1,0,2,1,0
30-Oct-2023 06:00:02,32,0,2,0,13,86,25,0,38,126,4,1,0,2,1,0
31-Oct-2023 06:00:01,28,0,2,0,17,87,25,0,42,131,4,1,0,2,1,0
01-Nov-2023 06:00:01,27,0,2,1,2,90,42,0,44,136,4,1,0,2,1,0
02-Nov-2023 06:00:01,26,0,2,1,3,95,42,0,45,142,4,1,0,2,1,0
03-Nov-2023 06:00:01,25,0,2,1,4,104,42,0,46,152,4,1,0,2,1,0
04-Nov-2023 06:00:01,23,0,2,1,5,120,42,0,47,169,6,1,0,4,1,0
05-Nov-2023 06:00:01,20,0,3,1,3,133,47,0,50,186,6,1,0,4,1,0
06-Nov-2023 06:00:01,20,0,3,1,3,133,47,0,50,186,6,1,0,4,1,0
07-Nov-2023 06:00:01,18,0,3,1,5,133,47,0,52,188,6,1,0,4,1,0
08-Nov-2023 06:00:01,16,0,3,1,7,133,47,0,54,190,6,1,0,4,1,0
09-Nov-2023 06:00:02,13,0,3,1,10,133,47,0,57,193,6,1,0,4,1,0
10-Nov-2023 06:00:01,13,0,3,1,10,133,47,0,57,193,6,1,0,4,1,0
11-Nov-2023 06:00:01,13,0,3,1,10,133,47,0,57,193,6,1,0,4,1,0
12-Nov-2023 06:00:01,13,0,3,1,10,133,47,0,57,193,6,1,0,4,1,0
13-Nov-2023 06:00:01,13,0,3,1,10,133,47,0,57,193,6,1,0,4,1,0
