FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,1,0,0,0,1,1,1,1,0,0,0
23-Jan-2024 06:00:02,83,0,0,0,2,2,0,0,2,4,1,1,1,0,0,0
24-Jan-2024 06:00:01,83,0,0,0,2,2,0,0,2,4,1,1,1,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,3,2,0,0,3,5,1,1,1,0,0,0
26-Jan-2024 06:00:02,80,0,0,0,6,2,0,0,6,8,1,1,1,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,7,2,0,0,7,9,1,1,1,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,7,2,0,0,7,9,1,1,1,0,0,0
30-Jan-2024 06:00:01,76,0,0,0,10,2,0,0,10,12,1,1,1,0,0,0
31-Jan-2024 06:00:01,71,0,0,1,15,2,0,0,15,17,1,1,1,0,0,0
01-Feb-2024 06:00:02,70,0,0,1,16,3,0,0,16,19,1,1,1,0,1,0
02-Feb-2024 06:00:01,69,0,0,1,17,5,0,0,17,22,1,1,1,0,1,0
03-Feb-2024 06:00:02,66,0,0,1,19,5,0,0,19,24,1,1,1,0,1,0
04-Feb-2024 06:00:02,66,0,0,1,19,5,0,0,19,24,1,1,1,0,1,0
05-Feb-2024 06:00:01,66,0,0,1,19,5,0,0,19,24,1,1,1,0,1,0
06-Feb-2024 06:00:02,64,0,0,1,21,5,0,0,21,26,1,1,1,0,1,0
07-Feb-2024 06:00:02,64,0,0,1,21,5,0,0,21,26,1,2,1,0,2,0
08-Feb-2024 06:00:01,63,0,0,2,21,7,0,0,21,28,1,2,1,0,2,0
09-Feb-2024 06:00:02,61,0,0,2,22,9,0,0,22,31,1,2,1,0,2,0
10-Feb-2024 06:00:01,60,0,0,2,23,9,0,0,23,32,1,2,1,0,2,0
11-Feb-2024 06:00:01,60,0,0,2,23,12,0,0,23,35,1,2,1,0,2,0
12-Feb-2024 06:00:01,60,0,0,2,23,12,0,0,23,35,1,2,1,0,2,0
13-Feb-2024 06:00:01,57,0,0,2,26,13,0,0,26,39,1,2,1,0,2,0
14-Feb-2024 06:00:02,57,0,0,2,26,15,0,0,26,41,1,2,1,0,2,0
15-Feb-2024 06:00:02,55,0,0,2,28,16,0,0,28,44,1,2,1,0,2,0
16-Feb-2024 06:00:02,54,0,0,2,29,17,0,0,29,46,1,2,1,0,2,0
17-Feb-2024 06:00:02,52,0,0,2,31,18,0,0,31,49,1,2,1,0,2,0
18-Feb-2024 06:00:02,52,0,0,2,31,18,0,0,31,49,1,2,1,0,2,0
19-Feb-2024 06:00:01,52,0,0,2,31,18,0,0,31,49,1,2,1,0,2,0
20-Feb-2024 06:00:01,52,0,0,2,31,18,0,0,31,49,1,2,1,0,2,0
21-Feb-2024 06:00:01,52,0,0,2,32,19,0,0,32,51,1,2,1,0,2,0
22-Feb-2024 06:00:01,52,0,0,2,32,19,0,0,32,51,1,2,1,0,2,0
23-Feb-2024 06:00:02,52,0,0,2,32,19,0,0,32,51,1,2,1,0,2,0
24-Feb-2024 06:00:03,52,0,0,2,32,19,0,0,32,51,1,2,1,0,2,0
25-Feb-2024 06:00:01,52,0,0,2,32,19,0,0,32,51,1,2,1,0,2,0
26-Feb-2024 06:00:01,52,0,0,2,32,19,0,0,32,51,1,2,1,0,2,0
27-Feb-2024 06:00:02,52,0,0,2,32,23,0,0,32,55,1,2,1,0,2,0
28-Feb-2024 06:00:02,52,0,0,2,1,25,31,0,32,57,1,2,1,0,2,0
29-Feb-2024 06:00:01,49,0,0,2,4,29,31,0,35,64,1,2,1,0,2,0
01-Mar-2024 06:00:02,46,0,0,2,6,31,31,0,37,68,1,2,1,0,2,0
02-Mar-2024 06:00:02,39,0,0,2,8,39,36,0,44,83,1,2,1,0,2,0
03-Mar-2024 06:00:02,33,0,0,2,14,48,36,0,50,98,1,2,1,0,2,0
04-Mar-2024 06:00:01,33,0,0,2,14,48,36,0,50,98,1,2,1,0,2,0
05-Mar-2024 06:00:01,32,0,0,2,14,48,36,0,50,98,1,2,1,0,2,0
06-Mar-2024 06:00:01,31,0,0,2,15,48,36,0,51,99,1,2,1,0,2,0
07-Mar-2024 06:00:01,31,0,0,2,15,48,36,0,51,99,1,2,1,0,2,0
08-Mar-2024 06:00:02,31,0,0,2,15,48,36,0,51,99,1,2,1,0,2,0
09-Mar-2024 06:00:01,31,0,0,2,15,48,36,0,51,99,1,2,1,0,2,0
10-Mar-2024 06:00:02,31,0,0,2,15,48,36,0,51,99,1,2,1,0,2,0
11-Mar-2024 06:00:01,31,0,0,2,15,48,36,0,51,99,1,2,1,0,2,0
