FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,90,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,71,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,70,0,0,1,24,1,0,0,24,25,1,0,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,1,26,1,0,0,26,27,1,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,1,27,1,0,0,27,28,1,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,1,28,1,0,0,28,29,1,0,0,0,0,0
10-Feb-2024 06:00:01,66,0,0,1,28,3,0,0,28,31,1,0,0,0,0,0
11-Feb-2024 06:00:01,66,0,0,1,28,3,0,0,28,31,1,0,0,0,0,0
12-Feb-2024 06:00:01,66,0,0,1,28,3,0,0,28,31,1,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,1,33,5,0,0,33,38,1,0,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,1,33,5,0,0,33,38,0,0,0,0,0,0
15-Feb-2024 06:00:02,58,0,0,1,37,5,0,0,37,42,0,0,0,0,0,0
16-Feb-2024 06:00:02,58,0,0,1,37,6,0,0,37,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,57,0,0,1,38,6,0,0,38,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,57,0,0,1,38,6,0,0,38,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,57,0,0,1,38,6,0,0,38,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,57,0,0,1,38,6,0,0,38,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,1,38,6,0,0,38,44,0,0,0,0,0,0
22-Feb-2024 06:00:01,57,0,0,1,38,6,0,0,38,44,0,0,0,0,0,0
23-Feb-2024 06:00:02,57,0,0,1,38,6,0,0,38,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,55,0,0,1,40,8,0,0,40,48,0,0,0,0,0,0
25-Feb-2024 06:00:01,55,0,0,1,40,8,0,0,40,48,0,0,0,0,0,0
26-Feb-2024 06:00:01,55,0,0,1,40,8,0,0,40,48,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,1,40,10,0,0,40,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,1,26,12,15,0,41,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,1,5,14,36,0,41,55,0,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,1,3,16,41,0,44,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,1,3,18,41,0,44,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,1,3,19,41,0,44,63,0,0,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,1,0,19,44,0,44,63,0,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,1,1,19,44,0,45,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,49,0,0,1,1,19,44,0,45,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,47,0,0,1,3,19,44,0,47,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,1,4,19,44,0,48,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,1,4,19,44,0,48,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,1,4,19,44,0,48,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,1,4,19,44,0,48,67,0,0,0,0,0,0
