FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
23-Jan-2024 06:00:02,39,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,39,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,39,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,1,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,1,6,6,0,0,6,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,1,6,8,0,0,6,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,1,8,8,0,0,8,16,1,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,1,8,8,0,0,8,16,1,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,1,8,8,0,0,8,16,1,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,1,8,8,0,0,8,16,1,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,1,10,9,0,0,10,19,1,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,1,11,10,0,0,11,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,1,11,10,0,0,11,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,1,11,11,0,0,11,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,1,11,11,0,0,11,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,1,11,11,0,0,11,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,1,12,11,0,0,12,23,1,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,1,16,13,0,0,16,29,1,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,1,16,15,0,0,16,31,1,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,1,16,16,0,0,16,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,1,17,16,0,0,17,33,1,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,1,17,16,0,0,17,33,1,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,1,17,16,0,0,17,33,1,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,1,17,16,0,0,17,33,1,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,1,17,16,0,0,17,33,1,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,1,20,18,0,0,20,38,1,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,1,20,20,0,0,20,40,2,0,0,1,0,0
24-Feb-2024 06:00:03,21,0,0,1,20,22,0,0,20,42,2,0,0,1,0,0
25-Feb-2024 06:00:01,20,0,0,3,20,26,0,0,20,46,2,0,0,1,0,0
26-Feb-2024 06:00:01,20,0,0,3,20,26,0,0,20,46,2,0,0,1,0,0
27-Feb-2024 06:00:02,20,0,0,3,20,28,0,0,20,48,2,0,0,1,0,0
28-Feb-2024 06:00:02,20,0,0,3,20,29,0,0,20,49,2,0,0,1,0,0
29-Feb-2024 06:00:01,20,0,0,3,20,39,0,0,20,59,2,0,0,1,0,0
01-Mar-2024 06:00:02,16,0,0,3,24,43,0,0,24,67,2,0,0,1,0,0
02-Mar-2024 06:00:02,16,0,0,3,24,46,0,0,24,70,2,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,3,2,52,23,0,25,77,3,0,0,2,0,0
04-Mar-2024 06:00:01,15,0,0,3,2,52,23,0,25,77,3,0,0,2,0,0
05-Mar-2024 06:00:01,15,0,0,3,2,52,23,0,25,77,3,0,0,2,0,0
06-Mar-2024 06:00:01,14,0,0,3,3,52,23,0,26,78,3,0,0,2,0,0
07-Mar-2024 06:00:01,13,0,3,3,4,52,23,0,27,82,3,0,0,2,0,0
08-Mar-2024 06:00:02,13,0,3,3,4,52,23,0,27,82,3,0,0,2,0,0
09-Mar-2024 06:00:01,13,0,3,3,4,52,23,0,27,82,3,0,0,2,0,0
10-Mar-2024 06:00:02,13,0,3,3,4,52,23,0,27,82,3,0,0,2,0,0
11-Mar-2024 06:00:01,13,0,3,3,4,52,23,0,27,82,3,0,0,2,0,0
