FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,142,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,142,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,146,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,146,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,145,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,145,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,145,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,145,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,145,0,0,4,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,144,0,0,5,0,7,0,0,0,7,1,0,0,0,0,0
27-Sep-2023 06:00:01,141,0,0,7,0,10,0,0,0,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,139,0,0,7,2,21,0,0,2,23,1,0,0,0,0,0
29-Sep-2023 06:00:02,131,0,0,7,10,27,0,0,10,37,1,0,0,0,0,0
30-Sep-2023 06:00:01,125,0,0,7,16,30,0,0,16,46,1,0,0,0,0,0
02-Oct-2023 06:00:01,125,0,0,7,16,30,0,0,16,46,1,0,0,0,0,0
03-Oct-2023 06:00:02,116,0,0,9,25,35,0,0,25,60,1,0,0,0,0,0
04-Oct-2023 06:00:01,116,0,0,9,26,36,0,0,26,62,1,0,0,0,0,0
05-Oct-2023 14:00:01,110,0,0,10,31,36,0,0,31,67,1,0,0,0,0,0
05-Oct-2023 22:00:01,141,0,0,7,0,10,0,0,0,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,116,0,0,9,26,36,0,0,26,62,1,0,0,0,0,0
06-Oct-2023 14:00:02,103,0,0,11,38,45,0,0,38,83,1,0,0,0,0,0
07-Oct-2023 06:00:01,104,0,0,11,40,46,0,0,40,86,1,0,0,0,0,0
08-Oct-2023 06:00:01,104,0,0,11,40,46,0,0,40,86,1,0,0,0,0,0
09-Oct-2023 06:00:02,104,0,0,11,40,46,0,0,40,86,1,0,0,0,0,0
10-Oct-2023 06:00:02,104,0,0,11,40,46,0,0,40,86,1,0,0,0,0,0
11-Oct-2023 06:00:01,101,0,0,12,47,59,0,0,47,106,1,0,0,0,0,0
12-Oct-2023 06:00:01,100,0,0,10,48,72,0,0,48,120,1,0,0,0,0,0
13-Oct-2023 06:00:02,95,0,0,10,54,82,0,0,54,136,1,0,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,10,54,86,0,0,54,140,1,0,0,0,0,0
15-Oct-2023 06:00:01,95,0,0,10,54,86,0,0,54,140,1,0,0,0,0,0
16-Oct-2023 06:00:01,95,0,0,10,54,86,0,0,54,140,1,0,0,0,0,0
17-Oct-2023 06:00:01,82,0,0,11,69,91,0,0,69,160,1,0,0,0,0,0
18-Oct-2023 06:00:02,82,0,0,11,69,95,0,0,69,164,1,0,0,0,0,0
19-Oct-2023 06:00:01,83,0,0,11,69,96,0,0,69,165,1,0,0,0,0,0
20-Oct-2023 06:00:01,76,0,0,11,78,101,0,0,78,179,1,0,0,0,0,0
21-Oct-2023 06:00:02,74,0,0,11,80,106,0,0,80,186,1,0,0,0,0,0
22-Oct-2023 06:00:02,74,0,0,11,80,106,0,0,80,186,1,0,0,0,0,0
23-Oct-2023 06:00:01,74,0,0,11,80,106,0,0,80,186,1,0,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,11,85,121,0,0,85,206,1,1,0,0,1,0
25-Oct-2023 06:00:01,76,0,0,13,85,126,0,0,85,211,1,1,0,0,1,0
26-Oct-2023 06:00:02,75,0,0,13,38,126,49,0,87,213,1,1,0,0,1,0
27-Oct-2023 06:00:01,70,0,0,13,45,151,49,0,94,245,1,1,0,0,1,0
28-Oct-2023 06:00:01,64,0,0,13,51,160,49,0,100,260,1,1,0,0,1,0
29-Oct-2023 06:00:01,64,0,0,13,51,173,49,0,100,273,1,1,0,0,1,0
30-Oct-2023 06:00:02,64,0,0,13,51,173,49,0,100,273,1,1,0,0,1,0
31-Oct-2023 06:00:01,58,0,0,13,57,186,49,0,106,292,1,1,0,0,1,0
01-Nov-2023 06:00:01,58,0,0,13,57,197,49,0,106,303,1,1,0,0,1,0
02-Nov-2023 06:00:01,54,0,0,13,61,215,49,0,110,325,1,1,0,0,1,0
03-Nov-2023 06:00:01,54,0,0,13,4,230,106,0,110,340,1,1,0,0,1,0
04-Nov-2023 06:00:01,40,0,0,14,17,246,106,0,123,369,1,1,0,0,1,0
05-Nov-2023 06:00:01,39,0,0,14,18,268,106,0,124,392,1,1,0,0,1,0
06-Nov-2023 06:00:01,39,0,0,14,18,268,106,0,124,392,1,1,0,0,1,0
07-Nov-2023 06:00:01,37,0,0,14,20,268,106,0,126,394,1,1,0,0,1,0
08-Nov-2023 06:00:01,35,0,0,14,21,268,107,0,128,396,1,1,0,0,1,0
09-Nov-2023 06:00:02,34,0,0,14,22,267,107,0,129,396,1,1,0,0,1,0
10-Nov-2023 06:00:01,32,0,0,14,23,267,107,0,130,397,1,1,0,0,1,0
11-Nov-2023 06:00:01,32,0,0,14,23,267,107,0,130,397,1,1,0,0,1,0
12-Nov-2023 06:00:01,32,0,0,14,23,267,107,0,130,397,1,1,0,0,1,0
13-Nov-2023 06:00:01,32,0,0,14,23,267,107,0,130,397,1,1,0,0,1,0
