FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,724,3,0,28,0,0,0,0,0,0,4,3,0,0,0,0
15-Sep-2023 06:00:01,724,3,0,28,0,0,0,0,0,0,4,3,0,0,0,0
16-Sep-2023 06:00:01,725,3,0,28,0,0,0,0,0,0,4,3,0,0,0,0
17-Sep-2023 06:00:02,725,3,0,28,0,0,0,0,0,0,4,3,0,0,0,0
18-Sep-2023 06:00:01,725,3,0,28,0,0,0,0,0,0,4,3,0,0,0,0
19-Sep-2023 06:00:01,726,4,0,28,0,0,0,0,0,0,4,3,0,0,0,0
20-Sep-2023 06:00:01,724,4,0,33,0,0,0,0,0,0,4,3,0,0,0,0
21-Sep-2023 06:00:02,725,4,0,33,0,0,0,0,0,0,4,3,0,0,0,0
22-Sep-2023 06:00:01,726,4,0,35,0,0,0,0,0,0,4,3,0,0,0,0
23-Sep-2023 06:00:01,731,3,0,37,2,0,0,0,2,2,4,3,0,0,0,0
24-Sep-2023 06:00:01,731,3,0,37,2,0,0,0,2,2,4,3,0,0,0,0
25-Sep-2023 06:00:02,731,3,0,37,2,0,0,0,2,2,4,3,0,0,0,0
26-Sep-2023 06:00:01,725,3,0,39,9,22,0,0,9,31,4,3,0,0,0,0
27-Sep-2023 06:00:01,671,4,0,43,53,46,0,0,53,99,4,3,0,0,0,0
28-Sep-2023 06:00:01,639,4,0,43,80,66,0,0,80,146,4,3,0,0,0,0
29-Sep-2023 06:00:02,616,4,0,43,94,83,0,0,94,177,4,4,0,0,1,0
30-Sep-2023 06:00:01,617,4,0,43,94,89,0,0,94,183,4,4,0,0,1,0
02-Oct-2023 06:00:01,617,4,0,43,94,89,0,0,94,183,4,4,0,0,1,0
03-Oct-2023 06:00:02,561,4,0,43,146,98,0,0,146,244,4,4,0,0,1,0
