FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,51,0,2,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,221,6,0,2,0,0,0,0,0,0,3,7,0,0,0,0
16-Sep-2023 06:00:01,223,6,0,2,0,0,0,0,0,0,3,7,0,0,0,0
17-Sep-2023 06:00:02,223,6,0,2,0,0,0,0,0,0,3,7,0,0,0,0
18-Sep-2023 06:00:01,223,6,0,2,0,0,0,0,0,0,3,7,0,0,0,0
19-Sep-2023 06:00:01,232,0,0,2,0,0,0,0,0,0,3,7,0,0,0,0
20-Sep-2023 06:00:01,233,0,0,2,0,0,0,0,0,0,3,7,0,0,0,0
21-Sep-2023 06:00:02,233,0,0,2,0,0,0,0,0,0,3,7,0,0,0,0
22-Sep-2023 06:00:01,238,0,0,2,0,0,0,0,0,0,3,7,0,0,0,0
23-Sep-2023 06:00:01,240,0,0,2,0,27,0,0,0,27,3,7,0,0,0,0
24-Sep-2023 06:00:01,240,0,0,2,0,27,0,0,0,27,3,7,0,0,0,0
25-Sep-2023 06:00:02,240,0,0,2,0,27,0,0,0,27,3,7,0,0,0,0
26-Sep-2023 06:00:01,246,0,0,2,0,32,0,0,0,32,3,7,0,0,0,0
27-Sep-2023 06:00:01,257,0,0,2,0,32,0,0,0,32,3,7,0,0,0,0
28-Sep-2023 06:00:01,258,0,0,2,0,36,0,0,0,36,3,7,0,0,0,0
29-Sep-2023 06:00:02,257,0,0,2,1,36,0,0,1,37,3,7,0,0,0,0
30-Sep-2023 06:00:01,250,0,0,2,14,38,0,0,14,52,3,7,0,0,0,0
02-Oct-2023 06:00:01,250,0,0,2,14,38,0,0,14,52,3,7,0,0,0,0
03-Oct-2023 06:00:02,239,0,0,2,28,40,0,0,28,68,3,7,0,0,0,0
04-Oct-2023 06:00:01,241,0,0,2,40,45,0,0,40,85,3,7,0,0,0,0
05-Oct-2023 14:00:01,230,0,0,2,52,45,0,0,52,97,3,7,0,0,0,0
05-Oct-2023 22:00:01,257,0,0,2,0,32,0,0,0,32,3,7,0,0,0,0
06-Oct-2023 06:00:01,241,0,0,2,40,45,0,0,40,85,3,7,0,0,0,0
06-Oct-2023 14:00:02,222,0,0,2,62,49,0,0,62,111,3,7,0,0,0,0
07-Oct-2023 06:00:01,219,0,0,2,66,55,0,0,66,121,3,7,0,0,0,0
08-Oct-2023 06:00:01,219,0,0,2,66,55,0,0,66,121,3,7,0,0,0,0
09-Oct-2023 06:00:02,219,0,0,2,66,55,0,0,66,121,3,7,0,0,0,0
10-Oct-2023 06:00:02,219,0,0,2,66,55,0,0,66,121,3,7,0,0,0,0
11-Oct-2023 06:00:01,204,0,0,2,87,60,0,0,87,147,3,7,0,0,0,0
12-Oct-2023 06:00:01,204,0,0,2,88,61,0,0,88,149,3,7,0,0,0,0
13-Oct-2023 06:00:02,192,0,0,2,104,67,0,0,104,171,3,7,0,0,0,0
14-Oct-2023 06:00:02,187,0,0,4,112,77,0,0,112,189,3,7,0,0,0,0
15-Oct-2023 06:00:01,187,0,0,4,112,77,0,0,112,189,3,7,0,0,0,0
16-Oct-2023 06:00:01,187,0,0,4,112,77,0,0,112,189,3,7,0,0,0,0
17-Oct-2023 06:00:01,176,0,0,4,123,77,0,0,123,200,3,7,0,0,0,0
18-Oct-2023 06:00:02,181,0,0,4,125,81,0,0,125,206,3,7,0,0,0,0
19-Oct-2023 06:00:01,178,0,0,4,132,88,0,0,132,220,3,7,0,0,0,0
20-Oct-2023 06:00:01,173,0,0,4,139,92,0,0,139,231,3,7,0,0,0,0
21-Oct-2023 06:00:02,168,0,0,4,144,99,0,0,144,243,3,7,0,0,0,0
22-Oct-2023 06:00:02,170,0,0,4,144,99,0,0,144,243,3,7,0,0,0,0
23-Oct-2023 06:00:01,170,0,0,4,144,99,0,0,144,243,3,7,0,0,0,0
24-Oct-2023 06:00:01,164,0,0,4,153,133,0,0,153,286,4,7,0,1,0,0
25-Oct-2023 06:00:01,165,0,0,4,141,167,15,0,156,323,4,7,0,1,0,0
26-Oct-2023 06:00:02,151,0,0,4,133,187,37,0,170,357,4,7,0,1,0,0
27-Oct-2023 06:00:01,152,0,0,5,118,213,54,0,172,385,4,8,0,1,0,0
28-Oct-2023 06:00:01,149,0,0,6,108,237,69,0,177,414,4,7,0,1,0,0
29-Oct-2023 06:00:01,146,0,0,6,111,274,69,0,180,454,4,7,0,1,0,0
30-Oct-2023 06:00:02,146,0,0,6,111,274,69,0,180,454,4,7,0,1,0,0
31-Oct-2023 06:00:01,143,0,0,6,114,292,69,0,183,475,4,7,0,1,0,0
01-Nov-2023 06:00:01,138,0,1,7,100,317,87,0,187,505,4,7,0,1,0,0
02-Nov-2023 06:00:01,131,0,1,7,69,339,125,0,194,534,4,7,0,1,0,0
03-Nov-2023 06:00:01,130,0,1,7,53,378,142,0,195,574,5,7,0,2,0,0
04-Nov-2023 06:00:01,125,0,1,7,19,419,181,0,200,620,6,7,0,3,0,0
05-Nov-2023 06:00:01,114,0,2,9,19,517,189,0,208,727,7,7,0,4,0,0
06-Nov-2023 06:00:01,114,0,2,9,19,517,189,0,208,727,7,7,0,4,0,0
07-Nov-2023 06:00:01,95,0,2,9,35,517,193,0,228,747,7,7,0,4,0,0
08-Nov-2023 06:00:01,81,0,2,9,33,517,208,0,241,760,7,7,0,4,0,0
09-Nov-2023 06:00:02,72,0,2,9,41,517,208,0,249,768,7,7,0,4,0,0
10-Nov-2023 06:00:01,63,0,2,9,36,517,222,0,258,777,7,7,0,4,0,0
11-Nov-2023 06:00:01,63,0,2,9,36,517,222,0,258,777,7,7,0,4,0,0
12-Nov-2023 06:00:01,63,0,2,9,36,517,222,0,258,777,7,7,0,4,0,0
13-Nov-2023 06:00:01,63,0,2,9,36,517,222,0,258,777,7,7,0,4,0,0
