FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,53,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,53,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,53,0,0,0,11,7,0,0,11,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,11,8,0,0,11,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,0,11,8,0,0,11,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,50,0,0,0,13,8,0,0,13,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,0,17,8,0,0,17,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,0,7,8,10,0,17,25,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,13,8,10,0,23,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,13,9,10,0,23,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,0,13,9,10,0,23,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,0,13,9,10,0,23,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,0,13,9,10,0,23,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,13,9,10,0,23,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,1,14,10,10,0,24,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,14,11,10,0,24,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,1,15,11,10,0,25,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,0,0,1,15,11,10,0,25,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,41,0,0,1,15,11,10,0,25,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,41,0,0,1,15,11,10,0,25,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,40,0,0,1,16,12,10,0,26,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,40,0,0,1,16,14,10,0,26,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,40,0,0,1,7,15,19,0,26,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,38,0,0,1,9,20,19,0,28,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,9,29,19,0,28,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,0,36,28,0,28,64,0,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,0,36,28,0,28,64,0,0,0,0,0,0
05-Mar-2024 06:00:01,35,0,0,1,3,36,28,0,31,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,0,1,4,36,28,0,32,68,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,1,4,36,28,0,32,68,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,1,9,36,28,0,37,73,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,1,13,36,28,0,41,77,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,1,13,36,28,0,41,77,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,1,13,36,28,0,41,77,0,0,0,0,0,0
