FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,23,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,23,0,0,0,1,4,0,0,1,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,20,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,20,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
28-Sep-2023 06:00:01,20,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,18,0,0,0,7,15,0,0,7,22,0,0,0,0,0,0
30-Sep-2023 06:00:01,18,0,0,0,7,22,0,0,7,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,18,0,0,0,7,22,0,0,7,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,14,0,0,0,10,26,0,0,10,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,15,0,0,0,10,28,0,0,10,38,0,0,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,0,10,28,0,0,10,38,0,0,0,0,0,0
05-Oct-2023 22:00:01,20,0,0,0,5,14,0,0,5,19,0,0,0,0,0,0
06-Oct-2023 06:00:01,15,0,0,0,10,28,0,0,10,38,0,0,0,0,0,0
06-Oct-2023 14:00:02,15,0,0,0,10,30,0,0,10,40,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,0,10,35,0,0,10,45,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,0,10,35,0,0,10,45,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,0,12,35,0,0,12,47,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,0,12,35,0,0,12,47,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,0,12,41,0,0,12,53,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,0,12,43,0,0,12,55,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,0,13,54,0,0,13,67,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,0,13,55,0,0,13,68,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,0,13,55,0,0,13,68,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,0,13,55,0,0,13,68,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,0,16,59,0,0,16,75,0,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,0,16,61,0,0,16,77,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,0,16,65,0,0,16,81,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,0,16,65,0,0,16,81,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,0,0,16,70,0,0,16,86,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,0,0,16,70,0,0,16,86,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,0,0,16,70,0,0,16,86,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,0,0,18,77,0,0,18,95,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,0,0,18,91,0,0,18,109,1,0,0,1,0,0
26-Oct-2023 06:00:02,15,0,0,0,18,98,0,0,18,116,1,0,0,1,0,0
27-Oct-2023 06:00:01,15,0,0,0,18,102,0,0,18,120,1,0,0,1,0,0
28-Oct-2023 06:00:01,15,0,0,0,18,110,0,0,18,128,1,0,0,1,0,0
29-Oct-2023 06:00:01,15,0,0,0,18,111,0,0,18,129,1,0,0,1,0,0
30-Oct-2023 06:00:02,15,0,0,0,18,111,0,0,18,129,1,0,0,1,0,0
31-Oct-2023 06:00:01,15,0,0,0,18,120,0,0,18,138,1,0,0,1,0,0
01-Nov-2023 06:00:01,15,0,0,0,18,121,0,0,18,139,1,0,0,1,0,0
02-Nov-2023 06:00:01,14,0,0,0,0,127,18,0,18,145,1,0,0,1,0,0
03-Nov-2023 06:00:01,13,0,0,1,0,136,18,0,18,154,1,0,0,1,0,0
04-Nov-2023 06:00:01,11,0,2,1,1,159,18,0,19,180,1,0,0,1,0,0
05-Nov-2023 06:00:01,11,0,2,1,1,175,18,0,19,196,1,0,0,1,0,0
06-Nov-2023 06:00:01,11,0,2,1,1,175,18,0,19,196,1,0,0,1,0,0
07-Nov-2023 06:00:01,9,0,2,1,3,175,18,0,21,198,1,0,0,1,0,0
08-Nov-2023 06:00:01,9,0,2,1,3,175,18,0,21,198,1,0,0,1,0,0
09-Nov-2023 06:00:02,9,0,2,1,4,176,18,0,22,200,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,2,1,5,176,18,0,23,201,1,0,0,1,0,0
11-Nov-2023 06:00:01,8,0,2,1,5,176,18,0,23,201,1,0,0,1,0,0
12-Nov-2023 06:00:01,8,0,2,1,5,176,18,0,23,201,1,0,0,1,0,0
13-Nov-2023 06:00:01,8,0,2,1,5,176,18,0,23,201,1,0,0,1,0,0
