FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,53,0,0,0,0,9,0,0,0,9,2,0,0,0,0,0
21-Jan-2024 14:05:02,53,0,0,0,0,9,0,0,0,9,2,0,0,0,0,0
22-Jan-2024 21:45:58,53,0,0,0,0,9,0,0,0,9,2,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,9,0,0,0,9,2,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,17,0,0,0,17,2,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,17,0,0,0,17,2,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,0,22,0,0,0,22,2,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,0,6,25,0,0,6,31,2,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,0,6,25,0,0,6,31,2,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,12,27,0,0,12,39,2,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,12,31,0,0,12,43,2,0,1,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,16,33,0,0,16,49,2,0,1,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,17,33,0,0,17,50,2,0,1,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,17,37,0,0,17,54,2,0,1,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,17,37,0,0,17,54,2,0,1,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,17,37,0,0,17,54,2,0,1,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,17,37,0,0,17,54,2,0,1,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,18,43,0,0,18,61,2,0,1,0,0,0
08-Feb-2024 06:00:01,42,0,0,0,18,44,0,0,18,62,2,0,1,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,20,50,0,0,20,70,2,0,1,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,30,53,0,0,30,83,2,0,1,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,30,53,0,0,30,83,2,0,1,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,30,53,0,0,30,83,2,0,1,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,30,53,0,0,30,83,2,0,1,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,30,61,0,0,30,91,2,0,1,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,30,73,0,0,30,103,2,0,1,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,30,77,0,0,30,107,2,0,1,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,32,81,0,0,32,113,2,0,1,0,0,1
18-Feb-2024 06:00:02,31,0,0,0,32,81,0,0,32,113,2,0,1,0,0,1
19-Feb-2024 06:00:01,31,0,0,0,32,81,0,0,32,113,2,0,1,0,0,1
20-Feb-2024 06:00:01,31,0,0,0,32,81,0,0,32,113,2,0,1,0,0,1
21-Feb-2024 06:00:01,31,0,0,0,32,81,0,0,32,113,2,0,1,0,0,1
22-Feb-2024 06:00:01,33,0,0,0,32,81,0,0,32,113,2,0,1,0,0,1
23-Feb-2024 06:00:02,33,0,0,0,32,95,0,0,32,127,2,0,1,0,0,1
24-Feb-2024 06:00:03,35,0,0,0,32,100,0,0,32,132,2,0,1,0,0,1
25-Feb-2024 06:00:01,29,0,0,0,40,100,0,0,40,140,2,0,1,0,0,1
26-Feb-2024 06:00:01,29,0,0,0,40,100,0,0,40,140,2,0,1,0,0,1
27-Feb-2024 06:00:02,29,0,0,0,40,105,0,0,40,145,2,0,1,0,0,1
28-Feb-2024 06:00:02,29,0,0,0,1,122,39,0,40,162,2,0,1,0,0,1
29-Feb-2024 06:00:01,29,0,0,0,1,138,39,0,40,178,2,0,1,0,0,1
01-Mar-2024 06:00:02,29,0,0,0,1,138,39,0,40,178,2,0,1,0,0,1
02-Mar-2024 06:00:02,24,0,0,0,6,169,39,0,45,214,2,0,1,0,0,1
03-Mar-2024 06:00:02,24,0,0,0,6,169,39,0,45,214,2,0,1,0,0,1
04-Mar-2024 06:00:01,24,0,0,0,6,183,39,0,45,228,2,0,1,0,0,1
05-Mar-2024 06:00:01,24,0,0,0,6,183,39,0,45,228,2,0,1,0,0,1
06-Mar-2024 06:00:01,21,0,0,0,9,183,39,0,48,231,2,0,1,0,0,1
07-Mar-2024 06:00:01,21,0,0,0,9,183,39,0,48,231,2,0,1,0,0,1
08-Mar-2024 06:00:02,21,0,0,0,9,183,39,0,48,231,2,0,1,0,0,1
09-Mar-2024 06:00:01,19,0,0,0,11,183,39,0,50,233,2,0,1,0,0,1
10-Mar-2024 06:00:02,19,0,0,0,11,183,39,0,50,233,2,0,1,0,0,1
11-Mar-2024 06:00:01,19,0,0,0,11,183,39,0,50,233,2,0,1,0,0,1
