FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,0,44,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,44,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,44,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,44,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,1,43,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,1,48,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,1,48,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,0,9,4,0,0,9,13,1,0,0,0,0,0
03-Oct-2023 06:00:02,37,0,0,0,11,5,0,0,11,16,1,0,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,30,0,0,0,15,5,0,0,15,20,1,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
07-Oct-2023 06:00:01,30,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
08-Oct-2023 06:00:01,30,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
09-Oct-2023 06:00:02,30,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
10-Oct-2023 06:00:02,30,0,0,0,16,5,0,0,16,21,1,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,0,16,8,0,0,16,24,1,0,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,0,21,8,0,0,21,29,1,0,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,0,21,9,0,0,21,30,1,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,0,22,9,0,0,22,31,1,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,0,22,9,0,0,22,31,1,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,0,22,9,0,0,22,31,1,0,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,0,23,10,0,0,23,33,1,0,0,0,0,0
18-Oct-2023 06:00:02,23,0,0,0,23,14,0,0,23,37,1,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,0,23,19,0,0,23,42,1,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,0,23,19,0,0,23,42,1,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,0,0,23,21,0,0,23,44,1,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,0,0,23,21,0,0,23,44,1,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,0,0,23,21,0,0,23,44,1,0,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,0,25,25,0,0,25,50,1,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,0,25,28,0,0,25,53,1,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,0,25,32,0,0,25,57,1,0,0,0,0,0
27-Oct-2023 06:00:01,16,0,0,0,28,34,0,0,28,62,1,0,0,0,0,0
28-Oct-2023 06:00:01,16,0,0,0,28,34,0,0,28,62,1,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,0,0,28,35,0,0,28,63,1,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,0,0,28,35,0,0,28,63,1,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,0,28,38,0,0,28,66,1,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,0,28,42,0,0,28,70,1,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,0,2,46,27,0,29,75,1,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,0,2,47,27,0,29,76,1,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,0,2,51,27,0,29,80,1,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,0,1,56,33,0,34,90,1,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,0,1,56,33,0,34,90,1,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,0,1,56,33,0,34,90,1,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,0,1,56,33,0,34,90,1,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,0,1,56,33,0,34,90,1,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,0,0,4,56,33,0,37,93,1,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,0,4,56,33,0,37,93,1,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,0,4,56,33,0,37,93,1,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,0,4,56,33,0,37,93,1,0,0,0,0,0
